#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,4,Transferencias corrientes (cap. 4),,,237950.0,243579.69
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",229300.0,225191.83
2011,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la Entidad Local (cap. 4),,12500.0
2011,4,Transferencias corrientes (cap. 4),42,A la Administracion del Estado (cap. 4),1600.0,1518.27
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),7050.0,4369.59
2011,6,Inversiones reales,,,469200.0,459913.71
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,111000.0,40233.9
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,92500.0,212001.52
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,210700.0,57697.41
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,55000.0,149980.88
2011,9,Pasivos financieros,,,109000.0,112264.71
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,109000.0,112264.71
2012,1,Gastos de personal,,,403900.0,351607.49
2012,3,Gastos financieros,,,17500.0,14011.16
2012,2,Gastos corrientes en bienes y servicios,,,430500.0,415036.3
2012,4,Transferencias corrientes (cap. 4),,,229100.0,222416.18
2012,6,Inversiones reales,,,348100.0,374902.44
2012,9,Pasivos financieros,,,104000.0,101658.6
2013,1,Gastos de personal,,,366000.0,379274.27
2013,3,Gastos financieros,,,11700.0,11768.86
2013,2,Gastos corrientes en bienes y servicios,,,438000.0,427736.96
2013,4,Transferencias corrientes (cap. 4),,,237700.0,230898.55
2013,6,Inversiones reales,,,285100.0,217151.72
2013,9,Pasivos financieros,,,105000.0,186791.67
2014,1,Gastos de personal,,,398700.0,
2014,3,Gastos financieros,,,7200.0,
2014,2,Gastos corrientes en bienes y servicios,,,448350.0,
2014,4,Transferencias corrientes (cap. 4),,,201850.0,
2014,7,Transferencias de capital (cap. 7),,,10000.0,
2014,6,Inversiones reales,,,248200.0,
2014,9,Pasivos financieros,,,44000.0,
2015,1,Gastos de personal,,,413700.0,
2015,3,Gastos financieros,,,5600.0,
2015,2,Gastos corrientes en bienes y servicios,,,454100.0,
2015,4,Transferencias corrientes (cap. 4),,,193700.0,
2015,7,Transferencias de capital (cap. 7),,,10000.0,
2015,6,Inversiones reales,,,323600.0,
2015,9,Pasivos financieros,,,44000.0,
