#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2022,3,"Tasas, precios públicos y otros ingresos",,,225480.0,
2022,2,Impuestos indirectos,,,100000.0,
2022,5,Ingresos patrimoniales,,,37650.23,
2022,4,Transferencia corrientes (cap. 4),,,263700.0,
2022,7,Transferencias de capital (cap. 7),,,229980.8,
2022,6,Enajenacion de inversiones reales,,,85002.19,
2023,1,Impuestos directos,,,461400.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,225480.0,
2023,2,Impuestos indirectos,,,100000.0,
2023,5,Ingresos patrimoniales,,,37650.23,
2023,4,Transferencia corrientes (cap. 4),,,263700.0,
2011,1,Impuestos directos,,,237000.0,228838.76
2011,1,Impuestos directos,11,Impuestos sobre el capital,208000.0,202326.0
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,29000.0,26512.76
2011,3,"Tasas, precios públicos y otros ingresos",,,182838.0,172136.49
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,22600.0,22267.49
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,43000.0,35099.12
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,20738.0,20133.1
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,93100.0,91625.62
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,3400.0,3011.16
2011,2,Impuestos indirectos,,,18000.0,13856.03
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,18000.0,13856.03
2011,5,Ingresos patrimoniales,,,45475.0,45202.54
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,5765.0,3940.81
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,28610.0,30978.75
2011,5,Ingresos patrimoniales,59,Otros ingresos patrimoniales,9900.0,9764.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,1200.0,518.98
2011,4,Transferencia corrientes (cap. 4),,,257609.9,270958.4
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),61240.58,65532.2
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),28299.92,28299.92
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),138069.4,148689.88
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),30000.0,28436.4
2011,7,Transferencias de capital (cap. 7),,,395964.36,270428.04
2011,7,Transferencias de capital (cap. 7),77,De empresas privadas (cap. 7),2500.0,2500.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),228133.0,134783.0
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),158531.36,126345.04
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),6800.0,6800.0
2011,6,Enajenacion de inversiones reales,,,30000.0,1608.0
2011,6,Enajenacion de inversiones reales,60,De terrenos,30000.0,1608.0
2012,1,Impuestos directos,,,262482.0,274698.02
2012,3,"Tasas, precios públicos y otros ingresos",,,191597.0,138643.26
2012,2,Impuestos indirectos,,,18000.0,15471.2
2012,5,Ingresos patrimoniales,,,44865.0,40884.11
2012,4,Transferencia corrientes (cap. 4),,,252720.14,287792.87
2012,7,Transferencias de capital (cap. 7),,,249307.9,208118.04
2012,6,Enajenacion de inversiones reales,,,18000.0,
2013,1,Impuestos directos,,,271090.0,269364.3
2013,3,"Tasas, precios públicos y otros ingresos",,,163770.0,142046.59
2013,2,Impuestos indirectos,,,11000.0,26974.79
2013,5,Ingresos patrimoniales,,,38765.0,44653.96
2013,4,Transferencia corrientes (cap. 4),,,216250.46,300244.85
2013,7,Transferencias de capital (cap. 7),,,300328.0,95098.89
2013,6,Enajenacion de inversiones reales,,,6000.0,
2014,1,Impuestos directos,,,273578.0,303702.43
2014,3,"Tasas, precios públicos y otros ingresos",,,158070.0,106767.67
2014,2,Impuestos indirectos,,,18000.0,16371.14
2014,5,Ingresos patrimoniales,,,44312.0,42236.35
2014,4,Transferencia corrientes (cap. 4),,,227198.66,270115.23
2014,7,Transferencias de capital (cap. 7),,,336436.23,482011.62
2014,6,Enajenacion de inversiones reales,,,6000.0,108.0
2015,1,Impuestos directos,,,302426.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,158870.0,
2015,2,Impuestos indirectos,,,18000.0,
2015,5,Ingresos patrimoniales,,,42312.0,
2015,4,Transferencia corrientes (cap. 4),,,241886.75,
2015,7,Transferencias de capital (cap. 7),,,251013.4,
