#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2023,5,Ingresos patrimoniales,,,250.0,
2023,4,Transferencia corrientes (cap. 4),,,59000.0,
2023,7,Transferencias de capital (cap. 7),,,127275.75,
2011,1,Impuestos directos,,,45400.0,
2011,1,Impuestos directos,11,Impuestos sobre el capital,45000.0,
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,400.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,28600.0,
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,2600.0,
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,9000.0,
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,14000.0,
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,3000.0,
2011,2,Impuestos indirectos,,,1000.0,
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,1000.0,
2011,5,Ingresos patrimoniales,,,1254.24,
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,1200.0,
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,10.0,
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,44.24,
2011,4,Transferencia corrientes (cap. 4),,,58300.0,
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),22400.0,
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),16000.0,
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),17500.0,
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),2400.0,
2011,7,Transferencias de capital (cap. 7),,,181074.96,
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),151074.96,
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),30000.0,
2011,9,Pasivos financieros,,,12000.0,
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,12000.0,
2011,8,Activos financieros,,,78243.16,
2011,8,Activos financieros,87,Remanente de tesoreria,78243.16,
2012,1,Impuestos directos,,,49000.0,37691.69
2012,3,"Tasas, precios públicos y otros ingresos",,,25600.0,28473.03
2012,2,Impuestos indirectos,,,300.0,320.33
2012,5,Ingresos patrimoniales,,,2000.0,1536.1
2012,4,Transferencia corrientes (cap. 4),,,51000.0,51362.59
2012,7,Transferencias de capital (cap. 7),,,113468.88,96795.31
2013,1,Impuestos directos,,,49000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,28500.0,
2013,2,Impuestos indirectos,,,300.0,
2013,5,Ingresos patrimoniales,,,2000.0,
2013,4,Transferencia corrientes (cap. 4),,,44300.0,
2013,7,Transferencias de capital (cap. 7),,,76471.2,
2014,1,Impuestos directos,,,55900.0,53291.86
2014,3,"Tasas, precios públicos y otros ingresos",,,26000.0,24918.72
2014,2,Impuestos indirectos,,,400.0,66.0
2014,5,Ingresos patrimoniales,,,1830.42,1159.17
2014,4,Transferencia corrientes (cap. 4),,,42000.0,41861.63
2014,7,Transferencias de capital (cap. 7),,,87139.58,46819.32
2015,1,Impuestos directos,,,53550.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,26930.0,
2015,2,Impuestos indirectos,,,100.0,
2015,5,Ingresos patrimoniales,,,250.0,
2015,4,Transferencia corrientes (cap. 4),,,39200.0,
2015,7,Transferencias de capital (cap. 7),,,28256.92,
