#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,76.31
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,60.11
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,3400.0
2011,7,Transferencias de capital (cap. 7),,,,9288.03
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,288.03
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,9000.0
2011,6,Inversiones reales,,,,616477.63
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,3955.62
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,397824.92
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,6518.62
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,66717.03
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,141461.44
2011,9,Pasivos financieros,,,,49000.0
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,49000.0
2012,1,Gastos de personal,,,241955.0,
2012,3,Gastos financieros,,,10350.0,
2012,2,Gastos corrientes en bienes y servicios,,,238000.0,
2012,4,Transferencias corrientes (cap. 4),,,15800.0,
2012,6,Inversiones reales,,,424245.0,
2013,1,Gastos de personal,,,238255.0,
2013,3,Gastos financieros,,,10350.0,
2013,2,Gastos corrientes en bienes y servicios,,,234150.0,
2013,4,Transferencias corrientes (cap. 4),,,12300.0,
2013,6,Inversiones reales,,,497000.0,
2014,1,Gastos de personal,,,223700.0,
2014,3,Gastos financieros,,,10100.0,
2014,2,Gastos corrientes en bienes y servicios,,,289650.0,
2014,4,Transferencias corrientes (cap. 4),,,37300.0,
2014,6,Inversiones reales,,,299700.0,
2015,1,Gastos de personal,,,208000.0,
2015,3,Gastos financieros,,,10300.0,
2015,2,Gastos corrientes en bienes y servicios,,,241550.0,
2015,4,Transferencias corrientes (cap. 4),,,38300.0,
2015,6,Inversiones reales,,,340200.0,
2015,9,Pasivos financieros,,,30000.0,
