#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2013,3,"Tasas, precios públicos y otros ingresos",,,12710.0,85964.71
2013,2,Impuestos indirectos,,,400.0,308.25
2013,5,Ingresos patrimoniales,,,29400.0,23168.83
2013,4,Transferencia corrientes (cap. 4),,,50400.0,60564.05
2013,7,Transferencias de capital (cap. 7),,,22290.0,10913.61
2014,1,Impuestos directos,,,18800.0,17873.59
2014,3,"Tasas, precios públicos y otros ingresos",,,57943.96,14434.49
2014,2,Impuestos indirectos,,,400.0,150.03
2014,5,Ingresos patrimoniales,,,29400.0,27547.57
2014,4,Transferencia corrientes (cap. 4),,,46102.77,49400.7
2014,7,Transferencias de capital (cap. 7),,,192353.27,48989.09
2015,1,Impuestos directos,,,18800.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,12570.0,
2015,2,Impuestos indirectos,,,400.0,
2015,5,Ingresos patrimoniales,,,29400.0,
2015,4,Transferencia corrientes (cap. 4),,,56830.0,
2015,7,Transferencias de capital (cap. 7),,,153000.0,
