#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2021,7,Transferencias de capital (cap. 7),,,127000.0,75184.0
2022,1,Impuestos directos,,,30500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,9250.0,
2022,2,Impuestos indirectos,,,500.0,
2022,5,Ingresos patrimoniales,,,25500.0,
2022,4,Transferencia corrientes (cap. 4),,,42750.0,
2022,7,Transferencias de capital (cap. 7),,,165500.0,
2023,1,Impuestos directos,,,30000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,13700.0,
2023,2,Impuestos indirectos,,,500.0,
2023,5,Ingresos patrimoniales,,,34200.0,
2023,4,Transferencia corrientes (cap. 4),,,45637.37,
2023,7,Transferencias de capital (cap. 7),,,29036.59,
2011,1,Impuestos directos,,,,19592.66
2011,1,Impuestos directos,11,Impuestos sobre el capital,,18546.52
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,1046.14
2011,3,"Tasas, precios públicos y otros ingresos",,,,16706.06
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,3129.21
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,8591.84
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,2281.67
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,2703.34
2011,2,Impuestos indirectos,,,,1801.01
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,1801.01
2011,5,Ingresos patrimoniales,,,,22213.74
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,8180.0
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,13936.18
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,97.56
2011,4,Transferencia corrientes (cap. 4),,,,49213.63
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,19256.07
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,15533.45
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,14424.11
2011,7,Transferencias de capital (cap. 7),,,,27900.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,27900.0
2011,6,Enajenacion de inversiones reales,,,,3185.95
2011,6,Enajenacion de inversiones reales,61,De las demás inversiones reales,,3185.95
2012,1,Impuestos directos,,,20800.0,21484.07
2012,3,"Tasas, precios públicos y otros ingresos",,,17300.0,11013.24
2012,2,Impuestos indirectos,,,2000.0,601.01
2012,5,Ingresos patrimoniales,,,23550.0,26890.25
2012,4,Transferencia corrientes (cap. 4),,,59200.0,43611.29
2012,7,Transferencias de capital (cap. 7),,,93000.0,35464.3
2012,6,Enajenacion de inversiones reales,,,,1083.22
2013,1,Impuestos directos,,,21900.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,12800.0,
2013,2,Impuestos indirectos,,,1000.0,
2013,5,Ingresos patrimoniales,,,24350.0,
2013,4,Transferencia corrientes (cap. 4),,,55550.0,
2013,7,Transferencias de capital (cap. 7),,,53550.0,
2013,6,Enajenacion de inversiones reales,,,1000.0,
2014,1,Impuestos directos,,,21900.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,14000.0,
2014,2,Impuestos indirectos,,,1000.0,
2014,5,Ingresos patrimoniales,,,29800.0,
2014,4,Transferencia corrientes (cap. 4),,,62400.0,
2014,7,Transferencias de capital (cap. 7),,,34300.0,
2014,6,Enajenacion de inversiones reales,,,1600.0,
2015,1,Impuestos directos,,,20500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,9000.0,
2015,2,Impuestos indirectos,,,500.0,
2015,5,Ingresos patrimoniales,,,21600.0,
2015,4,Transferencia corrientes (cap. 4),,,50700.0,
2015,7,Transferencias de capital (cap. 7),,,90000.0,
