#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,70000.0,153666.46
2011,5,Ingresos patrimoniales,,,63900.0,138268.34
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,4200.0,5819.11
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,5700.0,5799.72
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,54000.0,126649.51
2011,4,Transferencia corrientes (cap. 4),,,1898500.0,2229727.92
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),334100.0,492682.13
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),251000.0,312827.29
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),1264300.0,1366973.2
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),49100.0,57245.3
2011,7,Transferencias de capital (cap. 7),,,1167976.57,1896890.58
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),278750.0,694491.83
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),15300.0,100000.0
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),873926.57,1102398.75
2011,6,Enajenacion de inversiones reales,,,328050.0,
2011,6,Enajenacion de inversiones reales,60,De terrenos,328050.0,
2011,8,Activos financieros,,,,3174.0
2011,8,Activos financieros,83,Reintegros de préstamos de fuera del sector público,,3174.0
2012,1,Impuestos directos,,,,2288406.75
2012,3,"Tasas, precios públicos y otros ingresos",,,,1463590.63
2012,2,Impuestos indirectos,,,,78467.18
2012,5,Ingresos patrimoniales,,,,130386.25
2012,4,Transferencia corrientes (cap. 4),,,,1888205.39
2012,7,Transferencias de capital (cap. 7),,,,559488.68
2012,6,Enajenacion de inversiones reales,,,,233816.24
2012,8,Activos financieros,,,,2381.6
2013,1,Impuestos directos,,,2385000.0,2330650.05
2013,3,"Tasas, precios públicos y otros ingresos",,,1032800.0,1243473.48
2013,2,Impuestos indirectos,,,70000.0,66548.28
2013,5,Ingresos patrimoniales,,,121900.0,125075.41
2013,4,Transferencia corrientes (cap. 4),,,2059870.0,2100225.65
2013,7,Transferencias de capital (cap. 7),,,253800.0,130869.26
2013,6,Enajenacion de inversiones reales,,,273300.0,
2013,8,Activos financieros,,,,497.83
2014,1,Impuestos directos,,,2385000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,1032800.0,
2014,2,Impuestos indirectos,,,70000.0,
2014,5,Ingresos patrimoniales,,,121900.0,
2014,4,Transferencia corrientes (cap. 4),,,2059870.0,
2014,7,Transferencias de capital (cap. 7),,,253800.0,
2014,6,Enajenacion de inversiones reales,,,273300.0,
2015,1,Impuestos directos,,,2493000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,1163600.0,
2015,2,Impuestos indirectos,,,40000.0,
2015,5,Ingresos patrimoniales,,,83400.0,
2015,4,Transferencia corrientes (cap. 4),,,2068800.0,
2015,7,Transferencias de capital (cap. 7),,,665910.0,
2015,9,Pasivos financieros,,,318000.0,
