#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,1,Impuestos directos,11,Impuestos sobre el capital,,17108.57
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,1567.39
2011,3,"Tasas, precios públicos y otros ingresos",,,,38784.55
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,6914.14
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,13530.7
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,18339.71
2011,2,Impuestos indirectos,,,,1836.29
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,1836.29
2011,5,Ingresos patrimoniales,,,,19979.69
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,17822.18
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,2157.51
2011,4,Transferencia corrientes (cap. 4),,,,40764.32
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,600.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,16160.9
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,24003.42
2011,7,Transferencias de capital (cap. 7),,,,169317.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,106817.0
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,62500.0
2012,1,Impuestos directos,,,30100.0,17100.07
2012,3,"Tasas, precios públicos y otros ingresos",,,28400.0,33464.87
2012,2,Impuestos indirectos,,,4000.0,1694.39
2012,5,Ingresos patrimoniales,,,20550.05,26069.87
2012,4,Transferencia corrientes (cap. 4),,,46000.0,58943.07
2012,7,Transferencias de capital (cap. 7),,,581329.95,195346.0
2013,1,Impuestos directos,,,27500.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,28400.0,
2013,2,Impuestos indirectos,,,4000.0,
2013,5,Ingresos patrimoniales,,,20850.0,
2013,4,Transferencia corrientes (cap. 4),,,46000.0,
2013,7,Transferencias de capital (cap. 7),,,521450.0,
2014,1,Impuestos directos,,,33500.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,28340.0,
2014,2,Impuestos indirectos,,,7600.0,
2014,5,Ingresos patrimoniales,,,20850.0,
2014,4,Transferencia corrientes (cap. 4),,,43310.0,
2014,7,Transferencias de capital (cap. 7),,,266400.0,
2015,1,Impuestos directos,,,37000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,29200.0,
2015,2,Impuestos indirectos,,,8100.0,
2015,5,Ingresos patrimoniales,,,20850.0,
2015,4,Transferencia corrientes (cap. 4),,,61350.0,
2015,7,Transferencias de capital (cap. 7),,,214000.0,
