#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,,840000.0
2012,1,Impuestos directos,,,506982.23,609568.7
2012,3,"Tasas, precios públicos y otros ingresos",,,526520.0,491375.14
2012,2,Impuestos indirectos,,,140000.0,148664.17
2012,5,Ingresos patrimoniales,,,53500.0,58073.43
2012,4,Transferencia corrientes (cap. 4),,,480056.24,626124.18
2012,7,Transferencias de capital (cap. 7),,,306270.0,204375.23
2012,6,Enajenacion de inversiones reales,,,199546.04,38167.37
2012,9,Pasivos financieros,,,,73230.17
2013,1,Impuestos directos,,,541099.32,
2013,3,"Tasas, precios públicos y otros ingresos",,,1517026.15,
2013,2,Impuestos indirectos,,,35000.0,
2013,5,Ingresos patrimoniales,,,56804.0,
2013,4,Transferencia corrientes (cap. 4),,,519002.76,
2013,7,Transferencias de capital (cap. 7),,,450000.0,
2013,6,Enajenacion de inversiones reales,,,30000.0,
2015,1,Impuestos directos,,,641200.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,1310906.13,
2015,2,Impuestos indirectos,,,37000.0,
2015,5,Ingresos patrimoniales,,,25447.0,
2015,4,Transferencia corrientes (cap. 4),,,969432.68,
2015,7,Transferencias de capital (cap. 7),,,260000.0,
