#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,22544.36
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,6867.56
2011,2,Impuestos indirectos,,,,259.41
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,259.41
2011,5,Ingresos patrimoniales,,,,103162.57
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,102027.18
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,939.64
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,195.75
2011,4,Transferencia corrientes (cap. 4),,,,72067.1
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,17227.96
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),,9125.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,7797.1
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,37917.04
2011,7,Transferencias de capital (cap. 7),,,,89318.95
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,79318.95
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),,10000.0
2012,1,Impuestos directos,,,71000.0,67255.4
2012,3,"Tasas, precios públicos y otros ingresos",,,42700.0,22769.25
2012,2,Impuestos indirectos,,,3000.0,
2012,5,Ingresos patrimoniales,,,80000.0,60628.77
2012,4,Transferencia corrientes (cap. 4),,,60000.0,73547.5
2012,7,Transferencias de capital (cap. 7),,,172300.0,139487.53
2013,1,Impuestos directos,,,71000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,39500.0,
2013,2,Impuestos indirectos,,,1500.0,
2013,5,Ingresos patrimoniales,,,77500.0,
2013,4,Transferencia corrientes (cap. 4),,,49500.0,
2013,7,Transferencias de capital (cap. 7),,,148500.0,
2014,1,Impuestos directos,,,73700.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,30400.0,
2014,2,Impuestos indirectos,,,2500.0,
2014,5,Ingresos patrimoniales,,,58800.0,
2014,4,Transferencia corrientes (cap. 4),,,69100.0,
2014,7,Transferencias de capital (cap. 7),,,168000.0,
2015,1,Impuestos directos,,,77600.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,42850.0,
2015,2,Impuestos indirectos,,,3000.0,
2015,5,Ingresos patrimoniales,,,52800.0,
2015,4,Transferencia corrientes (cap. 4),,,68650.0,
2015,7,Transferencias de capital (cap. 7),,,165500.0,
