#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2023,3,"Tasas, precios públicos y otros ingresos",,,3210154.26,
2023,2,Impuestos indirectos,,,593672.07,
2023,5,Ingresos patrimoniales,,,1895678.55,
2023,4,Transferencia corrientes (cap. 4),,,6684977.72,
2023,7,Transferencias de capital (cap. 7),,,2803154.18,
2023,6,Enajenacion de inversiones reales,,,1000000.0,
2023,9,Pasivos financieros,,,1857719.0,
2023,8,Activos financieros,,,1982569.01,
2011,1,Impuestos directos,,,4715308.94,5214153.16
2011,3,"Tasas, precios públicos y otros ingresos",,,2275993.32,2625244.02
2011,2,Impuestos indirectos,,,283940.82,177665.41
2011,5,Ingresos patrimoniales,,,1300331.47,2276854.9
2011,4,Transferencia corrientes (cap. 4),,,5240291.62,5560719.86
2011,7,Transferencias de capital (cap. 7),,,8532970.13,4949523.58
2011,6,Enajenacion de inversiones reales,,,1655297.28,899461.07
2011,9,Pasivos financieros,,,910192.91,910192.91
2012,1,Impuestos directos,,,4913673.76,4269103.13
2012,3,"Tasas, precios públicos y otros ingresos",,,2342888.02,2795712.28
2012,2,Impuestos indirectos,,,153968.5,202845.35
2012,5,Ingresos patrimoniales,,,1422046.98,2356225.69
2012,4,Transferencia corrientes (cap. 4),,,4229077.39,5096216.79
2012,7,Transferencias de capital (cap. 7),,,2085618.84,1282770.3
2012,6,Enajenacion de inversiones reales,,,390992.52,1133122.28
2012,9,Pasivos financieros,,,713931.17,387189.24
2013,1,Impuestos directos,,,5445702.13,5562984.47
2013,3,"Tasas, precios públicos y otros ingresos",,,2463199.33,2710156.36
2013,2,Impuestos indirectos,,,94010.67,190807.53
2013,5,Ingresos patrimoniales,,,1419484.62,2422502.11
2013,4,Transferencia corrientes (cap. 4),,,4756080.33,5509974.13
2013,7,Transferencias de capital (cap. 7),,,1620816.73,2715082.07
2013,6,Enajenacion de inversiones reales,,,133123.42,330823.0
2013,9,Pasivos financieros,,,767578.87,767578.87
2013,8,Activos financieros,,,500000.0,154291.83
2014,1,Impuestos directos,,,5882510.34,
2014,3,"Tasas, precios públicos y otros ingresos",,,2321424.86,
2014,2,Impuestos indirectos,,,94010.67,
2014,5,Ingresos patrimoniales,,,1528925.0,
2014,4,Transferencia corrientes (cap. 4),,,4520259.8,
2014,7,Transferencias de capital (cap. 7),,,1650428.04,
2014,6,Enajenacion de inversiones reales,,,562497.0,
2014,9,Pasivos financieros,,,794103.23,
2014,8,Activos financieros,,,250000.0,
2015,1,Impuestos directos,,,5782835.1,
2015,3,"Tasas, precios públicos y otros ingresos",,,2329874.78,
2015,2,Impuestos indirectos,,,94110.35,
2015,5,Ingresos patrimoniales,,,1521711.72,
2015,4,Transferencia corrientes (cap. 4),,,4595272.44,
2015,7,Transferencias de capital (cap. 7),,,2385184.35,
2015,6,Enajenacion de inversiones reales,,,449938.32,
2015,9,Pasivos financieros,,,728552.47,
2015,8,Activos financieros,,,150000.0,
