#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),70729.6,77743.47
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),126000.0,128723.15
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),1.0,
2011,7,Transferencias de capital (cap. 7),,,19002.0,176001.83
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),19001.0,166204.03
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),1.0,
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),,9797.8
2012,1,Impuestos directos,,,120465.63,146241.24
2012,3,"Tasas, precios públicos y otros ingresos",,,89564.21,82629.81
2012,2,Impuestos indirectos,,,4500.0,5636.6
2012,5,Ingresos patrimoniales,,,32130.0,33585.53
2012,4,Transferencia corrientes (cap. 4),,,250428.16,333337.84
2012,7,Transferencias de capital (cap. 7),,,,58400.0
2012,9,Pasivos financieros,,,,146894.52
2013,1,Impuestos directos,,,126430.0,129192.99
2013,3,"Tasas, precios públicos y otros ingresos",,,51760.0,59545.06
2013,2,Impuestos indirectos,,,4000.0,4292.63
2013,5,Ingresos patrimoniales,,,34050.0,8005.19
2013,4,Transferencia corrientes (cap. 4),,,170848.93,270037.91
2013,7,Transferencias de capital (cap. 7),,,,34500.0
2014,1,Impuestos directos,,,126880.0,132956.9
2014,3,"Tasas, precios públicos y otros ingresos",,,56841.0,78920.93
2014,2,Impuestos indirectos,,,4000.0,12644.69
2014,5,Ingresos patrimoniales,,,32250.0,38330.39
2014,4,Transferencia corrientes (cap. 4),,,166859.52,236484.52
2014,7,Transferencias de capital (cap. 7),,,1.0,44280.57
2015,1,Impuestos directos,,,126880.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,59687.83,
2015,2,Impuestos indirectos,,,4000.0,
2015,5,Ingresos patrimoniales,,,29050.0,
2015,4,Transferencia corrientes (cap. 4),,,168203.0,
2015,7,Transferencias de capital (cap. 7),,,1.0,
