#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,1,Impuestos directos,,,1330385.55,1339149.98
2011,1,Impuestos directos,11,Impuestos sobre el capital,1208469.5,1219675.37
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,121916.05,119474.61
2011,3,"Tasas, precios públicos y otros ingresos",,,779151.84,734163.6
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,173434.63,112469.15
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,92857.46,127759.39
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,64700.0,74512.05
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,2000.0,6728.48
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,196780.44,167836.96
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,249379.31,244857.57
2011,2,Impuestos indirectos,,,70000.0,37293.92
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,70000.0,37293.92
2011,5,Ingresos patrimoniales,,,102874.9,2100017.47
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,72038.0,64119.32
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,6.9,6.01
2011,5,Ingresos patrimoniales,59,Otros ingresos patrimoniales,27330.0,19831.4
2011,5,Ingresos patrimoniales,53,Dividendos y participacion beneficios,,2012000.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,3500.0,4060.74
2011,4,Transferencia corrientes (cap. 4),,,1244494.2,1279578.09
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),155256.48,226429.57
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),,17320.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),261813.48,242987.55
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),827424.24,792840.97
2011,7,Transferencias de capital (cap. 7),,,355931.87,622836.58
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),205534.36,503653.83
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),13876.8,12496.26
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),136520.71,106686.49
2012,1,Impuestos directos,,,1368129.45,1437537.97
2012,3,"Tasas, precios públicos y otros ingresos",,,918718.78,668510.39
2012,2,Impuestos indirectos,,,70000.0,20691.38
2012,5,Ingresos patrimoniales,,,108452.8,78074.3
2012,4,Transferencia corrientes (cap. 4),,,957223.62,1316705.3
2012,7,Transferencias de capital (cap. 7),,,174713.6,362138.92
2013,1,Impuestos directos,,,1422841.61,1381200.3
2013,3,"Tasas, precios públicos y otros ingresos",,,757170.14,729943.77
2013,2,Impuestos indirectos,,,70000.0,14518.31
2013,5,Ingresos patrimoniales,,,96223.6,140140.57
2013,4,Transferencia corrientes (cap. 4),,,895264.41,1173432.43
2013,7,Transferencias de capital (cap. 7),,,102980.97,686050.5
2013,6,Enajenacion de inversiones reales,,,,1364.91
2014,1,Impuestos directos,,,1518490.21,1518297.52
2014,3,"Tasas, precios públicos y otros ingresos",,,758946.48,764970.99
2014,2,Impuestos indirectos,,,35000.0,14209.5
2014,5,Ingresos patrimoniales,,,121579.6,96216.17
2014,4,Transferencia corrientes (cap. 4),,,827030.9,1103867.82
2014,7,Transferencias de capital (cap. 7),,,77620.31,348444.19
2015,1,Impuestos directos,,,1528199.51,
2015,3,"Tasas, precios públicos y otros ingresos",,,737483.43,
2015,2,Impuestos indirectos,,,35000.0,
2015,5,Ingresos patrimoniales,,,120381.18,
2015,4,Transferencia corrientes (cap. 4),,,965830.91,
2015,7,Transferencias de capital (cap. 7),,,50128.81,
