#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,24000.0,53706.63
2011,3,"Tasas, precios públicos y otros ingresos",,,6220.0,4975.77
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,450.0,526.29
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,400.0,751.6
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,600.0,312.2
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,4770.0,3385.68
2011,2,Impuestos indirectos,,,1000.0,
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,1000.0,
2011,5,Ingresos patrimoniales,,,4350.0,3948.76
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,4300.0,3942.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,50.0,6.76
2011,4,Transferencia corrientes (cap. 4),,,25770.0,23800.39
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),8320.0,6304.51
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),5950.0,5932.95
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),11500.0,11562.93
2011,7,Transferencias de capital (cap. 7),,,167260.0,40514.51
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),149060.0,40514.51
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),18200.0,
2011,6,Enajenacion de inversiones reales,,,3000.0,
2011,6,Enajenacion de inversiones reales,61,De las demás inversiones reales,3000.0,
2011,9,Pasivos financieros,,,42260.0,70514.0
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,42260.0,70514.0
2012,1,Impuestos directos,,,51200.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,6710.0,
2012,2,Impuestos indirectos,,,200.0,
2012,5,Ingresos patrimoniales,,,3650.0,
2012,4,Transferencia corrientes (cap. 4),,,28970.0,
2012,7,Transferencias de capital (cap. 7),,,121742.36,
2012,6,Enajenacion de inversiones reales,,,4000.0,
2012,9,Pasivos financieros,,,57081.0,
2013,1,Impuestos directos,,,,45846.18
2013,3,"Tasas, precios públicos y otros ingresos",,,,10609.2
2013,5,Ingresos patrimoniales,,,,3433.61
2013,4,Transferencia corrientes (cap. 4),,,,25878.91
2013,7,Transferencias de capital (cap. 7),,,,8431.1
2013,6,Enajenacion de inversiones reales,,,,1000.0
2013,9,Pasivos financieros,,,,46800.0
2014,1,Impuestos directos,,,50500.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,10470.0,
2014,2,Impuestos indirectos,,,100.0,
2014,5,Ingresos patrimoniales,,,3250.0,
2014,4,Transferencia corrientes (cap. 4),,,23400.0,
2014,7,Transferencias de capital (cap. 7),,,53830.0,
2014,6,Enajenacion de inversiones reales,,,3000.0,
2014,9,Pasivos financieros,,,10800.0,
2015,1,Impuestos directos,,,53000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,11530.0,
2015,2,Impuestos indirectos,,,100.0,
2015,5,Ingresos patrimoniales,,,3250.0,
2015,4,Transferencia corrientes (cap. 4),,,33300.0,
2015,7,Transferencias de capital (cap. 7),,,63950.0,
2015,6,Enajenacion de inversiones reales,,,3000.0,
2015,9,Pasivos financieros,,,23600.0,
