#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2012,5,Ingresos patrimoniales,,,1400015.0,1334131.65
2012,4,Transferencia corrientes (cap. 4),,,6593104.8,6329944.15
2012,7,Transferencias de capital (cap. 7),,,500000.0,358031.17
2012,6,Enajenacion de inversiones reales,,,2846516.52,1774641.81
2012,9,Pasivos financieros,,,4811337.97,6227590.37
2012,8,Activos financieros,,,200000.0,66838.8
2013,1,Impuestos directos,,,12377760.92,12331539.51
2013,3,"Tasas, precios públicos y otros ingresos",,,3922545.0,3838919.27
2013,2,Impuestos indirectos,,,1857114.58,1556185.32
2013,5,Ingresos patrimoniales,,,1233957.0,1199049.35
2013,4,Transferencia corrientes (cap. 4),,,6864577.5,6942176.41
2013,7,Transferencias de capital (cap. 7),,,3859647.64,3081303.99
2013,6,Enajenacion de inversiones reales,,,480017.92,453783.44
2013,8,Activos financieros,,,200000.0,46730.04
2014,1,Impuestos directos,,,12245640.88,12271517.47
2014,3,"Tasas, precios públicos y otros ingresos",,,3875318.56,3863370.13
2014,2,Impuestos indirectos,,,1405324.25,1444214.78
2014,5,Ingresos patrimoniales,,,1253998.0,1228761.67
2014,4,Transferencia corrientes (cap. 4),,,7576562.36,6959187.4
2014,7,Transferencias de capital (cap. 7),,,5713689.1,1770429.89
2014,6,Enajenacion de inversiones reales,,,330000.0,25887.79
2014,9,Pasivos financieros,,,,3189342.29
2014,8,Activos financieros,,,100000.0,53395.93
2015,1,Impuestos directos,,,12301497.61,
2015,3,"Tasas, precios públicos y otros ingresos",,,3816500.0,
2015,2,Impuestos indirectos,,,1642105.09,
2015,5,Ingresos patrimoniales,,,1230263.3,
2015,4,Transferencia corrientes (cap. 4),,,7245684.46,
2015,7,Transferencias de capital (cap. 7),,,11903538.31,
2015,6,Enajenacion de inversiones reales,,,125753.19,
2015,8,Activos financieros,,,105000.0,
