#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",28000.0,27499.9
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),2000.0,1516.48
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26600.0,22600.0
2011,7,Transferencias de capital (cap. 7),,,18000.0,18000.0
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18000.0,18000.0
2011,6,Inversiones reales,,,311015.0,102024.87
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,17015.0,14693.29
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,294000.0,87331.58
2011,9,Pasivos financieros,,,21671.5,21659.15
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,21661.5,21659.15
2011,9,Pasivos financieros,94,Devolución de depósitos y fianzas,10.0,
2012,1,Gastos de personal,,,330100.0,288698.45
2012,3,Gastos financieros,,,1500.0,1017.56
2012,2,Gastos corrientes en bienes y servicios,,,523460.0,509700.56
2012,4,Transferencias corrientes (cap. 4),,,46400.0,41277.3
2012,7,Transferencias de capital (cap. 7),,,179000.0,118000.0
2012,6,Inversiones reales,,,169240.0,154930.92
2012,9,Pasivos financieros,,,18354.83,18344.83
2013,1,Gastos de personal,,,328100.0,305566.73
2013,3,Gastos financieros,,,900.0,354.48
2013,2,Gastos corrientes en bienes y servicios,,,519050.0,523211.61
2013,4,Transferencias corrientes (cap. 4),,,46000.0,41248.21
2013,7,Transferencias de capital (cap. 7),,,18000.0,18000.0
2013,6,Inversiones reales,,,359030.0,332398.97
2013,9,Pasivos financieros,,,11570.24,11508.74
2014,1,Gastos de personal,,,342200.0,318698.81
2014,3,Gastos financieros,,,200.0,200.0
2014,2,Gastos corrientes en bienes y servicios,,,496550.0,487276.42
2014,4,Transferencias corrientes (cap. 4),,,53500.0,48938.88
2014,7,Transferencias de capital (cap. 7),,,220000.0,195000.01
2014,6,Inversiones reales,,,227728.6,300876.4
2014,9,Pasivos financieros,,,10520.24,10500.12
2015,1,Gastos de personal,,,354900.0,
2015,3,Gastos financieros,,,200.0,
2015,2,Gastos corrientes en bienes y servicios,,,535410.0,
2015,4,Transferencias corrientes (cap. 4),,,52751.08,
2015,7,Transferencias de capital (cap. 7),,,17510.0,
2015,6,Inversiones reales,,,220770.0,
2015,9,Pasivos financieros,,,9370.24,
