#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2023,3,"Tasas, precios públicos y otros ingresos",,,685323.68,
2023,2,Impuestos indirectos,,,75600.0,
2023,5,Ingresos patrimoniales,,,103546.01,
2023,4,Transferencia corrientes (cap. 4),,,1313897.41,
2023,7,Transferencias de capital (cap. 7),,,1657265.82,
2023,6,Enajenacion de inversiones reales,,,107000.0,
2011,1,Impuestos directos,,,823556.0,849802.82
2011,1,Impuestos directos,11,Impuestos sobre el capital,779556.0,812035.71
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,44000.0,37767.11
2011,3,"Tasas, precios públicos y otros ingresos",,,536218.0,605791.15
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,1200.0,25.2
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,68400.0,86659.5
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,8258.0,6175.94
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,71300.0,72687.5
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,330000.0,357158.98
2011,3,"Tasas, precios públicos y otros ingresos",36,Ventas,60.0,
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,57000.0,83084.03
2011,2,Impuestos indirectos,,,75225.0,74169.47
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,75225.0,74169.47
2011,5,Ingresos patrimoniales,,,70500.0,58649.72
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,1300.0,226.42
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,56200.0,47608.03
2011,5,Ingresos patrimoniales,59,Otros ingresos patrimoniales,11000.0,9079.21
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,2000.0,1736.06
2011,4,Transferencia corrientes (cap. 4),,,826424.0,708498.67
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),86524.0,8320.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),170000.0,129315.53
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),566400.0,532462.7
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),3500.0,38400.44
2011,7,Transferencias de capital (cap. 7),,,4674600.0,362504.47
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),344500.0,148257.74
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),190050.0,370.0
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),4140050.0,213876.73
2011,6,Enajenacion de inversiones reales,,,105811.0,144316.0
2011,6,Enajenacion de inversiones reales,60,De terrenos,105811.0,144316.0
2011,9,Pasivos financieros,,,140785.0,128289.71
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,140785.0,128289.71
2012,1,Impuestos directos,,,832065.0,915220.77
2012,3,"Tasas, precios públicos y otros ingresos",,,588689.0,563677.64
2012,2,Impuestos indirectos,,,80225.0,31671.73
2012,5,Ingresos patrimoniales,,,58800.0,79607.51
2012,4,Transferencia corrientes (cap. 4),,,693500.0,847716.59
2012,7,Transferencias de capital (cap. 7),,,4255790.0,145806.1
2012,6,Enajenacion de inversiones reales,,,253428.46,30477.56
2012,9,Pasivos financieros,,,162000.0,426670.0
2013,1,Impuestos directos,,,914637.0,1046424.2
2013,3,"Tasas, precios públicos y otros ingresos",,,543160.0,588186.15
2013,2,Impuestos indirectos,,,30225.0,73929.73
2013,5,Ingresos patrimoniales,,,83600.0,88633.08
2013,4,Transferencia corrientes (cap. 4),,,1337294.0,844301.29
2013,7,Transferencias de capital (cap. 7),,,480850.0,712348.89
2013,6,Enajenacion de inversiones reales,,,81700.0,8145.0
2014,1,Impuestos directos,,,919070.0,1044179.38
2014,3,"Tasas, precios públicos y otros ingresos",,,554650.0,583258.37
2014,2,Impuestos indirectos,,,27225.0,17616.02
2014,5,Ingresos patrimoniales,,,84050.0,83976.76
2014,4,Transferencia corrientes (cap. 4),,,1286150.0,839366.22
2014,7,Transferencias de capital (cap. 7),,,1696545.0,1086104.75
2014,6,Enajenacion de inversiones reales,,,41783.0,19032.14
2015,1,Impuestos directos,,,912070.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,557450.0,
2015,2,Impuestos indirectos,,,17225.0,
2015,5,Ingresos patrimoniales,,,74450.0,
2015,4,Transferencia corrientes (cap. 4),,,842450.0,
2015,7,Transferencias de capital (cap. 7),,,1473240.0,
2015,6,Enajenacion de inversiones reales,,,33700.0,
