#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2021,3,"Tasas, precios públicos y otros ingresos",,,351810.0,339804.52
2021,2,Impuestos indirectos,,,75000.0,73992.28
2021,5,Ingresos patrimoniales,,,730500.51,599058.01
2021,4,Transferencia corrientes (cap. 4),,,593666.0,728119.49
2021,7,Transferencias de capital (cap. 7),,,159659.2,135768.9
2021,6,Enajenacion de inversiones reales,,,200000.0,204000.0
2021,9,Pasivos financieros,,,1100000.0,1100000.0
2022,1,Impuestos directos,,,1562760.75,
2022,3,"Tasas, precios públicos y otros ingresos",,,430759.15,
2022,2,Impuestos indirectos,,,145000.0,
2022,5,Ingresos patrimoniales,,,855074.28,
2022,4,Transferencia corrientes (cap. 4),,,648241.14,
2022,7,Transferencias de capital (cap. 7),,,516108.86,
2023,1,Impuestos directos,,,1591160.75,
2023,3,"Tasas, precios públicos y otros ingresos",,,624106.35,
2023,2,Impuestos indirectos,,,145000.0,
2023,5,Ingresos patrimoniales,,,1326757.43,
2023,4,Transferencia corrientes (cap. 4),,,717787.41,
2023,7,Transferencias de capital (cap. 7),,,798282.89,
2011,1,Impuestos directos,,,1444150.0,1434240.73
2011,1,Impuestos directos,11,Impuestos sobre el capital,,1273592.21
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,132861.57
2011,1,Impuestos directos,16,Recargos sobre impuestos directos del Estado y de la Comunidad Autónoma,,27786.95
2011,3,"Tasas, precios públicos y otros ingresos",,,315950.0,372457.8
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,15093.9
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,3000.0
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,75702.75
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,62814.6
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,215736.55
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,110.0
2011,2,Impuestos indirectos,,,70000.0,79372.26
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,79372.26
2011,5,Ingresos patrimoniales,,,618781.23,588994.06
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,353976.56
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,50501.7
2011,5,Ingresos patrimoniales,59,Otros ingresos patrimoniales,,180574.36
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,3941.44
2011,4,Transferencia corrientes (cap. 4),,,391175.84,472384.9
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,77101.01
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,100461.04
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,270469.41
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),,24353.44
2011,7,Transferencias de capital (cap. 7),,,280228.67,108236.62
2011,7,Transferencias de capital (cap. 7),77,De empresas privadas (cap. 7),,2000.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,51548.16
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,54688.46
2012,1,Impuestos directos,,,1423245.25,1419634.96
2012,3,"Tasas, precios públicos y otros ingresos",,,352229.3,337280.01
2012,2,Impuestos indirectos,,,100000.0,25634.98
2012,5,Ingresos patrimoniales,,,732759.42,774206.88
2012,4,Transferencia corrientes (cap. 4),,,473609.36,514105.15
2012,7,Transferencias de capital (cap. 7),,,255053.84,314244.59
2013,1,Impuestos directos,,,1405676.74,1467210.27
2013,3,"Tasas, precios públicos y otros ingresos",,,497880.0,518047.66
2013,2,Impuestos indirectos,,,30000.0,14463.87
2013,5,Ingresos patrimoniales,,,661324.91,850090.86
2013,4,Transferencia corrientes (cap. 4),,,445309.11,487468.39
2013,7,Transferencias de capital (cap. 7),,,90172.45,195506.65
2014,1,Impuestos directos,,,1560271.45,1615732.54
2014,3,"Tasas, precios públicos y otros ingresos",,,377788.57,436159.09
2014,2,Impuestos indirectos,,,120000.0,226196.09
2014,5,Ingresos patrimoniales,,,751256.64,785545.82
2014,4,Transferencia corrientes (cap. 4),,,479148.22,521455.58
2014,7,Transferencias de capital (cap. 7),,,55603.85,344142.69
2015,1,Impuestos directos,,,1591779.75,
2015,3,"Tasas, precios públicos y otros ingresos",,,405837.71,
2015,2,Impuestos indirectos,,,150000.0,
2015,5,Ingresos patrimoniales,,,656978.34,
2015,4,Transferencia corrientes (cap. 4),,,577471.27,
2015,7,Transferencias de capital (cap. 7),,,33347.11,
