#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,2000.0,1536.01
2011,3,"Tasas, precios públicos y otros ingresos",,,65000.0,46642.45
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,5000.0,1420.47
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,23000.0,11805.92
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,23000.0,23745.22
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,14000.0,9670.84
2011,2,Impuestos indirectos,,,7000.0,3053.28
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,7000.0,3053.28
2011,5,Ingresos patrimoniales,,,20000.0,20699.2
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,3500.0,2500.0
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,16000.0,17846.59
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,500.0,352.61
2011,4,Transferencia corrientes (cap. 4),,,63000.0,51744.97
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),20000.0,21161.29
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),17000.0,7464.12
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),26000.0,23119.56
2011,7,Transferencias de capital (cap. 7),,,80000.0,34987.96
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),60000.0,34987.96
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),20000.0,
2012,1,Impuestos directos,,,46000.0,50365.87
2012,3,"Tasas, precios públicos y otros ingresos",,,47000.0,52717.1
2012,2,Impuestos indirectos,,,3000.0,644.93
2012,5,Ingresos patrimoniales,,,18000.0,25430.11
2012,4,Transferencia corrientes (cap. 4),,,51600.0,63531.69
2012,7,Transferencias de capital (cap. 7),,,77000.0,138334.27
2013,1,Impuestos directos,,,48000.0,55389.04
2013,3,"Tasas, precios públicos y otros ingresos",,,47000.0,49052.76
2013,2,Impuestos indirectos,,,1000.0,1539.92
2013,5,Ingresos patrimoniales,,,19000.0,20686.67
2013,4,Transferencia corrientes (cap. 4),,,54600.0,59745.92
2013,7,Transferencias de capital (cap. 7),,,60000.0,42280.8
2014,1,Impuestos directos,,,54100.0,58841.55
2014,3,"Tasas, precios públicos y otros ingresos",,,37500.0,41724.33
2014,2,Impuestos indirectos,,,1000.0,2124.71
2014,5,Ingresos patrimoniales,,,20500.0,24590.53
2014,4,Transferencia corrientes (cap. 4),,,53500.0,47614.81
2014,7,Transferencias de capital (cap. 7),,,98225.0,80177.98
2015,1,Impuestos directos,,,54800.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,39620.0,
2015,2,Impuestos indirectos,,,2000.0,
2015,5,Ingresos patrimoniales,,,21600.0,
2015,4,Transferencia corrientes (cap. 4),,,51780.0,
2015,7,Transferencias de capital (cap. 7),,,90000.0,
