#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2021,5,Ingresos patrimoniales,,,43400.0,56052.49
2021,4,Transferencia corrientes (cap. 4),,,321425.0,384650.28
2021,7,Transferencias de capital (cap. 7),,,250950.0,123095.36
2022,1,Impuestos directos,,,316000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,192980.0,
2022,2,Impuestos indirectos,,,11500.0,
2022,5,Ingresos patrimoniales,,,59085.0,
2022,4,Transferencia corrientes (cap. 4),,,339205.0,
2022,7,Transferencias de capital (cap. 7),,,245885.0,
2023,1,Impuestos directos,,,325500.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,186430.0,
2023,2,Impuestos indirectos,,,11000.0,
2023,5,Ingresos patrimoniales,,,64510.0,
2023,4,Transferencia corrientes (cap. 4),,,281295.0,
2023,7,Transferencias de capital (cap. 7),,,197205.0,
2011,1,Impuestos directos,,,,189983.88
2011,1,Impuestos directos,11,Impuestos sobre el capital,,153532.39
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,36451.49
2011,3,"Tasas, precios públicos y otros ingresos",,,,239929.13
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,84125.07
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,20355.49
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,159.0
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,11220.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,28524.0
2011,3,"Tasas, precios públicos y otros ingresos",35,Contribuciones especiales,,37092.01
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,58453.56
2011,2,Impuestos indirectos,,,,46723.7
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,46723.7
2011,5,Ingresos patrimoniales,,,,82049.1
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,81048.46
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,1000.64
2011,4,Transferencia corrientes (cap. 4),,,,274496.96
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,86871.46
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,21432.43
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,166193.07
2011,7,Transferencias de capital (cap. 7),,,,447757.84
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,432157.84
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),,15600.0
2011,9,Pasivos financieros,,,,45019.25
2011,9,Pasivos financieros,93,Préstamos recibidos en moneda distinta del euro,,45019.25
2012,1,Impuestos directos,,,198800.0,191148.2
2012,3,"Tasas, precios públicos y otros ingresos",,,182053.0,165530.13
2012,2,Impuestos indirectos,,,50000.0,11716.12
2012,5,Ingresos patrimoniales,,,84180.0,78779.37
2012,4,Transferencia corrientes (cap. 4),,,277489.0,287515.16
2012,7,Transferencias de capital (cap. 7),,,180061.0,54201.0
2012,6,Enajenacion de inversiones reales,,,30000.0,
2013,1,Impuestos directos,,,205300.0,220509.24
2013,3,"Tasas, precios públicos y otros ingresos",,,200643.0,201255.89
2013,2,Impuestos indirectos,,,40000.0,20785.18
2013,5,Ingresos patrimoniales,,,84500.0,99846.18
2013,4,Transferencia corrientes (cap. 4),,,265915.0,295637.36
2013,7,Transferencias de capital (cap. 7),,,260709.0,223603.35
2013,6,Enajenacion de inversiones reales,,,90000.0,90000.0
2014,1,Impuestos directos,,,221804.0,223508.56
2014,3,"Tasas, precios públicos y otros ingresos",,,237553.0,190583.2
2014,2,Impuestos indirectos,,,25000.0,5799.64
2014,5,Ingresos patrimoniales,,,76200.0,42223.09
2014,4,Transferencia corrientes (cap. 4),,,281027.0,303502.27
2014,7,Transferencias de capital (cap. 7),,,358920.0,404545.1
2015,1,Impuestos directos,,,229235.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,191444.0,
2015,2,Impuestos indirectos,,,65000.0,
2015,5,Ingresos patrimoniales,,,54068.0,
2015,4,Transferencia corrientes (cap. 4),,,280900.0,
2015,7,Transferencias de capital (cap. 7),,,156512.0,
