#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2023,2,Gastos corrientes en bienes y servicios,,,809345.0,
2023,4,Transferencias corrientes (cap. 4),,,189970.0,
2023,6,Inversiones reales,,,476600.0,
2011,1,Gastos de personal,,,,371769.33
2011,1,Gastos de personal,13,Personal laboral,,103067.06
2011,1,Gastos de personal,12,Personal funcionario,,161260.68
2011,1,Gastos de personal,15,Incentivos al rendimiento,,6087.73
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,101353.86
2011,3,Gastos financieros,,,,4166.12
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,4166.12
2011,2,Gastos corrientes en bienes y servicios,,,,567074.56
2011,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,,6931.42
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,87222.09
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,55282.68
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,413518.25
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,4120.12
2011,4,Transferencias corrientes (cap. 4),,,,122058.34
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,89054.52
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,31283.62
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,1720.2
2011,6,Inversiones reales,,,,631431.04
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,99744.34
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,324897.46
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,193007.84
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,11505.0
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,2276.4
2011,9,Pasivos financieros,,,,65426.38
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,65426.38
2012,1,Gastos de personal,,,406973.5,345427.79
2012,3,Gastos financieros,,,4000.0,3589.65
2012,2,Gastos corrientes en bienes y servicios,,,605266.03,704619.15
2012,4,Transferencias corrientes (cap. 4),,,136216.75,174873.08
2012,6,Inversiones reales,,,866681.92,375455.84
2012,9,Pasivos financieros,,,88500.0,88341.9
2013,1,Gastos de personal,,,408543.5,372515.44
2013,3,Gastos financieros,,,3700.0,2853.99
2013,2,Gastos corrientes en bienes y servicios,,,663338.65,674146.13
2013,4,Transferencias corrientes (cap. 4),,,135216.75,134204.9
2013,6,Inversiones reales,,,537000.0,191181.94
2013,9,Pasivos financieros,,,85606.13,85606.13
2014,1,Gastos de personal,,,403953.5,381011.16
2014,3,Gastos financieros,,,2610.0,2409.31
2014,2,Gastos corrientes en bienes y servicios,,,722393.25,663969.65
2014,4,Transferencias corrientes (cap. 4),,,130929.25,188466.81
2014,6,Inversiones reales,,,561500.0,934719.89
2014,9,Pasivos financieros,,,71307.0,71306.88
2015,1,Gastos de personal,,,404740.0,
2015,3,Gastos financieros,,,2265.0,
2015,2,Gastos corrientes en bienes y servicios,,,729483.0,
2015,4,Transferencias corrientes (cap. 4),,,136675.0,
2015,6,Inversiones reales,,,330050.0,
2015,9,Pasivos financieros,,,71307.0,
