#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,1,Impuestos directos,,,,31778.1
2011,1,Impuestos directos,11,Impuestos sobre el capital,,30942.2
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,835.9
2011,3,"Tasas, precios públicos y otros ingresos",,,,11684.1
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,1247.31
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,810.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,4320.0
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,5306.79
2011,2,Impuestos indirectos,,,,5897.22
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,5897.22
2011,5,Ingresos patrimoniales,,,,10139.35
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,10135.13
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,4.22
2011,4,Transferencia corrientes (cap. 4),,,,30279.04
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,15447.79
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,14831.25
2011,7,Transferencias de capital (cap. 7),,,,79079.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,79079.0
2011,9,Pasivos financieros,,,,55000.0
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,,55000.0
2012,1,Impuestos directos,,,35900.0,35575.37
2012,3,"Tasas, precios públicos y otros ingresos",,,46450.0,10276.16
2012,2,Impuestos indirectos,,,8000.0,7931.6
2012,5,Ingresos patrimoniales,,,8056.0,4493.02
2012,4,Transferencia corrientes (cap. 4),,,35600.0,37772.71
2012,7,Transferencias de capital (cap. 7),,,32500.0,6600.0
2012,6,Enajenacion de inversiones reales,,,1000.0,
2013,1,Impuestos directos,,,48092.0,40484.29
2013,3,"Tasas, precios públicos y otros ingresos",,,19500.0,9658.95
2013,2,Impuestos indirectos,,,9000.0,4422.38
2013,5,Ingresos patrimoniales,,,13600.0,4037.54
2013,4,Transferencia corrientes (cap. 4),,,29075.0,53070.48
2013,7,Transferencias de capital (cap. 7),,,72000.0,40000.0
2014,1,Impuestos directos,,,48490.0,48691.37
2014,3,"Tasas, precios públicos y otros ingresos",,,17200.0,11537.42
2014,2,Impuestos indirectos,,,9000.0,2914.17
2014,5,Ingresos patrimoniales,,,17100.0,2063.78
2014,4,Transferencia corrientes (cap. 4),,,68575.0,45618.04
2014,7,Transferencias de capital (cap. 7),,,65000.0,77353.46
2014,6,Enajenacion de inversiones reales,,,3579.0,
2015,1,Impuestos directos,,,55100.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,31350.0,
2015,2,Impuestos indirectos,,,5600.0,
2015,5,Ingresos patrimoniales,,,24579.0,
2015,4,Transferencia corrientes (cap. 4),,,52200.0,
2015,7,Transferencias de capital (cap. 7),,,34000.0,
2015,6,Enajenacion de inversiones reales,,,6000.0,
