#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),700.0,
2012,1,Impuestos directos,,,444972.97,450503.71
2012,3,"Tasas, precios públicos y otros ingresos",,,191720.89,201287.44
2012,2,Impuestos indirectos,,,30000.0,20101.85
2012,5,Ingresos patrimoniales,,,9648.0,8205.67
2012,4,Transferencia corrientes (cap. 4),,,346898.25,332519.17
2012,7,Transferencias de capital (cap. 7),,,200449.7,100286.6
2013,1,Impuestos directos,,,461604.09,446839.38
2013,3,"Tasas, precios públicos y otros ingresos",,,193671.8,212541.49
2013,2,Impuestos indirectos,,,22000.0,46538.99
2013,5,Ingresos patrimoniales,,,21404.24,24906.52
2013,4,Transferencia corrientes (cap. 4),,,255698.76,392943.86
2013,7,Transferencias de capital (cap. 7),,,307054.61,218279.4
2014,1,Impuestos directos,,,449463.22,436188.67
2014,3,"Tasas, precios públicos y otros ingresos",,,197741.89,235755.82
2014,2,Impuestos indirectos,,,30000.0,59047.47
2014,5,Ingresos patrimoniales,,,3223.0,8311.0
2014,4,Transferencia corrientes (cap. 4),,,341517.64,353971.9
2014,7,Transferencias de capital (cap. 7),,,173054.25,189374.71
2015,1,Impuestos directos,,,469211.73,
2015,3,"Tasas, precios públicos y otros ingresos",,,203859.16,
2015,2,Impuestos indirectos,,,55201.27,
2015,5,Ingresos patrimoniales,,,5449.0,
2015,4,Transferencia corrientes (cap. 4),,,352945.44,
2015,7,Transferencias de capital (cap. 7),,,80017.92,
2015,6,Enajenacion de inversiones reales,,,15000.0,
