#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2014,1,Impuestos directos,,,76800.0,94843.7
2014,3,"Tasas, precios públicos y otros ingresos",,,66050.0,84455.4
2014,2,Impuestos indirectos,,,500.0,
2014,5,Ingresos patrimoniales,,,96500.0,98326.69
2014,4,Transferencia corrientes (cap. 4),,,79800.0,99331.87
2014,7,Transferencias de capital (cap. 7),,,40000.0,45459.86
2015,1,Impuestos directos,,,72300.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,72650.0,
2015,2,Impuestos indirectos,,,200.0,
2015,5,Ingresos patrimoniales,,,92970.0,
2015,4,Transferencia corrientes (cap. 4),,,102050.0,
2015,7,Transferencias de capital (cap. 7),,,64325.01,
