#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,,,3527375.94,3299688.05
2021,3,Gastos financieros,,,8000.0,11776.54
2021,2,Gastos corrientes en bienes y servicios,,,4142534.32,3552734.58
2021,5,Fondo de contingencia,,,47223.47,
2021,4,Transferencias corrientes (cap. 4),,,446565.39,414466.39
2021,6,Inversiones reales,,,1288025.1,1573329.9
2021,9,Pasivos financieros,,,4694.04,4649.04
2022,1,Gastos de personal,,,3840240.24,
2022,3,Gastos financieros,,,35000.0,
2022,2,Gastos corrientes en bienes y servicios,,,4421804.74,
2022,5,Fondo de contingencia,,,7000.0,
2022,4,Transferencias corrientes (cap. 4),,,414065.39,
2022,6,Inversiones reales,,,1884051.79,
2023,1,Gastos de personal,,,4053130.96,
2023,3,Gastos financieros,,,5000.0,
2023,2,Gastos corrientes en bienes y servicios,,,4699110.61,
2023,5,Fondo de contingencia,,,40000.0,
2023,4,Transferencias corrientes (cap. 4),,,307207.61,
2023,6,Inversiones reales,,,1874855.0,
2023,8,Activos financieros,,,10000.0,
2011,1,Gastos de personal,,,,2665611.86
2011,1,Gastos de personal,11,Personal eventual,,12417.06
2011,1,Gastos de personal,13,Personal laboral,,476117.72
2011,1,Gastos de personal,12,Personal funcionario,,1556547.78
2011,1,Gastos de personal,15,Incentivos al rendimiento,,14970.28
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,605559.02
2011,3,Gastos financieros,,,,50842.1
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,48857.93
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,1984.17
2011,2,Gastos corrientes en bienes y servicios,,,,2711868.85
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,25712.15
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,274916.11
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,2380345.74
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,30894.85
2011,4,Transferencias corrientes (cap. 4),,,,457841.52
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,176945.83
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,8207.28
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,272688.41
2011,7,Transferencias de capital (cap. 7),,,,46749.72
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,46749.72
2011,6,Inversiones reales,,,,970645.72
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,387914.49
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,336411.45
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,226187.43
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,20132.35
2011,9,Pasivos financieros,,,,473371.32
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,473371.32
2013,1,Gastos de personal,,,2945414.46,
2013,3,Gastos financieros,,,27826.36,
2013,2,Gastos corrientes en bienes y servicios,,,3285005.25,
2013,4,Transferencias corrientes (cap. 4),,,171705.45,
2013,7,Transferencias de capital (cap. 7),,,6000.0,
2013,6,Inversiones reales,,,1189968.79,
2013,9,Pasivos financieros,,,352697.68,
2015,1,Gastos de personal,,,3013016.0,
2015,3,Gastos financieros,,,12053.75,
2015,2,Gastos corrientes en bienes y servicios,,,3484549.16,
2015,5,Fondo de contingencia,,,136540.0,
2015,4,Transferencias corrientes (cap. 4),,,163619.49,
2015,7,Transferencias de capital (cap. 7),,,159651.04,
2015,6,Inversiones reales,,,1450215.27,
2015,9,Pasivos financieros,,,334348.4,
