#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,2,Impuestos indirectos,,,31836.24,8071.04
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,31836.24,8071.04
2011,5,Ingresos patrimoniales,,,93883.84,72088.58
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,78346.83,53547.23
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,15483.95,18370.41
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,53.06,170.94
2011,4,Transferencia corrientes (cap. 4),,,136521.97,91571.38
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),44211.2,24102.81
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),47204.65,24675.34
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),45106.12,42793.23
2011,7,Transferencias de capital (cap. 7),,,60000.0,120885.4
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,41958.48
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),60000.0,69951.15
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),,8975.77
2012,1,Impuestos directos,,,77000.0,82202.72
2012,3,"Tasas, precios públicos y otros ingresos",,,32886.52,17429.6
2012,2,Impuestos indirectos,,,18500.0,2603.33
2012,5,Ingresos patrimoniales,,,102893.78,76971.24
2012,4,Transferencia corrientes (cap. 4),,,125307.3,111388.19
2012,7,Transferencias de capital (cap. 7),,,137919.51,172916.09
2013,1,Impuestos directos,,,86000.0,97789.77
2013,3,"Tasas, precios públicos y otros ingresos",,,27716.94,26783.96
2013,2,Impuestos indirectos,,,4500.0,3773.07
2013,5,Ingresos patrimoniales,,,83095.0,73794.01
2013,4,Transferencia corrientes (cap. 4),,,112625.0,102877.46
2013,7,Transferencias de capital (cap. 7),,,190122.74,199839.94
2013,9,Pasivos financieros,,,27000.0,27000.0
2014,1,Impuestos directos,,,97789.77,106175.71
2014,3,"Tasas, precios públicos y otros ingresos",,,29269.35,22571.98
2014,2,Impuestos indirectos,,,3773.07,2107.53
2014,5,Ingresos patrimoniales,,,73794.01,78253.75
2014,4,Transferencia corrientes (cap. 4),,,102877.46,94972.54
2014,7,Transferencias de capital (cap. 7),,,174160.84,125100.18
2015,1,Impuestos directos,,,114175.71,
2015,3,"Tasas, precios públicos y otros ingresos",,,19860.73,
2015,2,Impuestos indirectos,,,1379.11,
2015,5,Ingresos patrimoniales,,,78253.75,
2015,4,Transferencia corrientes (cap. 4),,,94972.54,
2015,7,Transferencias de capital (cap. 7),,,163167.49,
