#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2012,6,Enajenacion de inversiones reales,,,,25604.48
2013,1,Impuestos directos,,,2223526.3,2201936.45
2013,3,"Tasas, precios públicos y otros ingresos",,,326282.09,310853.29
2013,2,Impuestos indirectos,,,40000.0,17106.71
2013,5,Ingresos patrimoniales,,,112620.0,85180.78
2013,4,Transferencia corrientes (cap. 4),,,287495.62,329291.11
2013,7,Transferencias de capital (cap. 7),,,141872.18,261898.76
2013,6,Enajenacion de inversiones reales,,,21927.19,35954.19
2014,1,Impuestos directos,,,2249605.93,
2014,3,"Tasas, precios públicos y otros ingresos",,,326282.09,
2014,2,Impuestos indirectos,,,30000.0,
2014,5,Ingresos patrimoniales,,,102620.0,
2014,4,Transferencia corrientes (cap. 4),,,286930.46,
2014,7,Transferencias de capital (cap. 7),,,241872.18,
2015,1,Impuestos directos,,,2249605.93,
2015,3,"Tasas, precios públicos y otros ingresos",,,326282.09,
2015,2,Impuestos indirectos,,,30000.0,
2015,5,Ingresos patrimoniales,,,102620.0,
2015,4,Transferencia corrientes (cap. 4),,,286930.46,
2015,7,Transferencias de capital (cap. 7),,,144558.65,
