#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,3,Gastos financieros,,,,98278.37
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,85278.53
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,12999.84
2011,2,Gastos corrientes en bienes y servicios,,,,2104707.01
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,45021.58
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,128465.39
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,1921251.01
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,9969.03
2011,4,Transferencias corrientes (cap. 4),,,,231177.74
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,188545.48
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,42632.26
2011,6,Inversiones reales,,,,518803.41
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,115189.17
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,90380.19
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,243178.54
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,70055.51
2011,9,Pasivos financieros,,,,191303.51
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,191303.51
2012,1,Gastos de personal,,,1985708.52,2026477.07
2012,3,Gastos financieros,,,135000.0,107906.17
2012,2,Gastos corrientes en bienes y servicios,,,1768180.54,1693422.18
2012,4,Transferencias corrientes (cap. 4),,,285301.25,283594.44
2012,6,Inversiones reales,,,573656.02,367280.33
2012,9,Pasivos financieros,,,209490.85,196559.66
2013,1,Gastos de personal,,,1981147.48,1933243.2
2013,3,Gastos financieros,,,110000.0,75538.73
2013,2,Gastos corrientes en bienes y servicios,,,1749560.0,1723296.27
2013,4,Transferencias corrientes (cap. 4),,,258852.0,230685.2
2013,6,Inversiones reales,,,807200.0,689033.14
2013,9,Pasivos financieros,,,190000.0,181811.82
2014,1,Gastos de personal,,,1950461.1,1948710.33
2014,3,Gastos financieros,,,72000.0,40073.91
2014,2,Gastos corrientes en bienes y servicios,,,1827510.0,1695247.55
2014,4,Transferencias corrientes (cap. 4),,,225512.0,217678.21
2014,6,Inversiones reales,,,300000.0,540283.38
2014,9,Pasivos financieros,,,180000.0,176828.21
2015,1,Gastos de personal,,,2036326.03,
2015,3,Gastos financieros,,,40500.0,
2015,2,Gastos corrientes en bienes y servicios,,,1778843.11,
2015,4,Transferencias corrientes (cap. 4),,,225492.0,
2015,6,Inversiones reales,,,552648.82,
2015,9,Pasivos financieros,,,191000.0,
