#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2023,3,"Tasas, precios públicos y otros ingresos",,,107301.45,
2023,2,Impuestos indirectos,,,10400.0,
2023,5,Ingresos patrimoniales,,,37714.88,
2023,4,Transferencia corrientes (cap. 4),,,383904.47,
2023,7,Transferencias de capital (cap. 7),,,154960.0,
2011,1,Impuestos directos,,,268900.0,269082.72
2011,1,Impuestos directos,11,Impuestos sobre el capital,253800.0,253944.1
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,15100.0,15138.62
2011,3,"Tasas, precios públicos y otros ingresos",,,62455.0,113932.56
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,500.0,31559.45
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,12435.0,14806.58
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,1700.0,2204.84
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,16500.0,16256.5
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,31320.0,49105.19
2011,2,Impuestos indirectos,,,7435.9,21310.47
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,7435.9,21310.47
2011,5,Ingresos patrimoniales,,,22100.0,48385.51
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,1000.0,6200.0
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,19600.0,40747.33
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,1500.0,1438.18
2011,4,Transferencia corrientes (cap. 4),,,344939.31,358924.3
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),38703.14,40190.2
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),89276.0,88932.24
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),186960.17,200322.86
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),30000.0,29479.0
2011,7,Transferencias de capital (cap. 7),,,204506.86,219828.63
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),85296.91,97858.15
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),119209.95,121970.48
2011,8,Activos financieros,,,54639.09,
2011,8,Activos financieros,87,Remanente de tesoreria,54639.09,
2012,1,Impuestos directos,,,242000.0,234998.51
2012,3,"Tasas, precios públicos y otros ingresos",,,74955.0,134211.58
2012,2,Impuestos indirectos,,,39100.0,75465.57
2012,5,Ingresos patrimoniales,,,22900.0,25749.88
2012,4,Transferencia corrientes (cap. 4),,,310250.0,308284.4
2012,7,Transferencias de capital (cap. 7),,,152532.12,185331.11
2012,6,Enajenacion de inversiones reales,,,,1006.0
2013,1,Impuestos directos,,,233600.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,85035.62,
2013,2,Impuestos indirectos,,,8000.0,
2013,5,Ingresos patrimoniales,,,23400.0,
2013,4,Transferencia corrientes (cap. 4),,,326583.14,
2013,7,Transferencias de capital (cap. 7),,,78059.87,
2014,1,Impuestos directos,,,277600.0,276127.8
2014,3,"Tasas, precios públicos y otros ingresos",,,81075.62,90472.35
2014,2,Impuestos indirectos,,,4000.0,-34785.03
2014,5,Ingresos patrimoniales,,,28300.0,31789.58
2014,4,Transferencia corrientes (cap. 4),,,296038.07,319932.4
2014,7,Transferencias de capital (cap. 7),,,133821.65,103448.18
2015,1,Impuestos directos,,,320077.7,
2015,3,"Tasas, precios públicos y otros ingresos",,,89396.17,
2015,2,Impuestos indirectos,,,8500.0,
2015,5,Ingresos patrimoniales,,,31789.58,
2015,4,Transferencia corrientes (cap. 4),,,323778.28,
2015,7,Transferencias de capital (cap. 7),,,170000.0,
