#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,407185.7
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,345914.78
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,293790.81
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,266287.43
2011,9,Pasivos financieros,,,,113878.64
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,113878.64
2012,1,Gastos de personal,,,1183133.82,1067037.55
2012,3,Gastos financieros,,,233662.87,223315.18
2012,2,Gastos corrientes en bienes y servicios,,,929982.2,1096783.38
2012,4,Transferencias corrientes (cap. 4),,,246100.0,180168.83
2012,7,Transferencias de capital (cap. 7),,,146260.0,50283.48
2012,6,Inversiones reales,,,286165.15,485318.72
2012,9,Pasivos financieros,,,140858.42,121617.06
2013,1,Gastos de personal,,,1101157.69,1016815.44
2013,3,Gastos financieros,,,85900.0,58947.16
2013,2,Gastos corrientes en bienes y servicios,,,1076723.65,1078190.03
2013,4,Transferencias corrientes (cap. 4),,,156500.0,109517.16
2013,7,Transferencias de capital (cap. 7),,,169735.2,149810.66
2013,6,Inversiones reales,,,153300.0,282300.79
2013,9,Pasivos financieros,,,94000.0,91187.4
2014,1,Gastos de personal,,,1101157.69,1049379.24
2014,3,Gastos financieros,,,85900.0,63690.78
2014,2,Gastos corrientes en bienes y servicios,,,1076723.65,958560.48
2014,4,Transferencias corrientes (cap. 4),,,156500.0,113559.44
2014,7,Transferencias de capital (cap. 7),,,169735.2,28846.55
2014,6,Inversiones reales,,,153300.0,443457.9
2014,9,Pasivos financieros,,,94000.0,129823.29
2015,1,Gastos de personal,,,1143546.16,
2015,3,Gastos financieros,,,42400.0,
2015,2,Gastos corrientes en bienes y servicios,,,1102469.0,
2015,5,Fondo de contingencia,,,39000.0,
2015,4,Transferencias corrientes (cap. 4),,,217600.0,
2015,7,Transferencias de capital (cap. 7),,,178000.0,
2015,6,Inversiones reales,,,355815.0,
2015,9,Pasivos financieros,,,94200.0,
