#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2013,4,Transferencias corrientes (cap. 4),,,142400.0,114949.81
2013,6,Inversiones reales,,,330693.25,182183.49
2013,9,Pasivos financieros,,,12000.0,10994.8
2014,1,Gastos de personal,,,250000.0,253789.0
2014,3,Gastos financieros,,,10600.0,7942.33
2014,2,Gastos corrientes en bienes y servicios,,,297100.0,250341.71
2014,4,Transferencias corrientes (cap. 4),,,151400.0,150959.44
2014,6,Inversiones reales,,,282300.0,257415.54
2014,9,Pasivos financieros,,,12000.0,11579.99
2015,1,Gastos de personal,,,258300.0,
2015,3,Gastos financieros,,,10500.0,
2015,2,Gastos corrientes en bienes y servicios,,,247100.0,
2015,4,Transferencias corrientes (cap. 4),,,173800.0,
2015,6,Inversiones reales,,,309135.2,
2015,9,Pasivos financieros,,,12700.0,
