#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2014,2,Impuestos indirectos,,,1104.0,8127.83
2014,5,Ingresos patrimoniales,,,8650.0,13370.73
2014,4,Transferencia corrientes (cap. 4),,,17768.0,48188.95
2014,7,Transferencias de capital (cap. 7),,,40742.0,59709.95
2015,1,Impuestos directos,,,96356.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,14041.0,
2015,2,Impuestos indirectos,,,1000.0,
2015,5,Ingresos patrimoniales,,,9100.0,
2015,4,Transferencia corrientes (cap. 4),,,22121.0,
2015,7,Transferencias de capital (cap. 7),,,46000.0,
