#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,1500.0,1171.18
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,860.0,
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,8500.0,9593.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,16400.0,20456.36
2011,2,Impuestos indirectos,,,2500.0,141.34
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,2500.0,141.34
2011,5,Ingresos patrimoniales,,,9400.0,5829.42
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,9200.0,5792.89
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,200.0,36.53
2011,4,Transferencia corrientes (cap. 4),,,37586.0,26685.98
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),14285.0,
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),6729.0,7206.7
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),16572.0,19479.28
2011,7,Transferencias de capital (cap. 7),,,84908.0,67954.38
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),84908.0,67954.38
2011,9,Pasivos financieros,,,10000.0,
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,10000.0,
2012,1,Impuestos directos,,,22700.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,43285.0,
2012,2,Impuestos indirectos,,,2500.0,
2012,5,Ingresos patrimoniales,,,9700.0,
2012,4,Transferencia corrientes (cap. 4),,,34190.0,
2012,7,Transferencias de capital (cap. 7),,,72170.0,
2013,1,Impuestos directos,,,26700.0,21720.27
2013,3,"Tasas, precios públicos y otros ingresos",,,36685.0,34541.63
2013,2,Impuestos indirectos,,,1000.0,234.32
2013,5,Ingresos patrimoniales,,,10300.0,6735.38
2013,4,Transferencia corrientes (cap. 4),,,36987.0,46742.89
2013,7,Transferencias de capital (cap. 7),,,102470.0,90198.96
2015,1,Impuestos directos,,,30770.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,35102.0,
2015,2,Impuestos indirectos,,,500.0,
2015,5,Ingresos patrimoniales,,,9541.0,
2015,4,Transferencia corrientes (cap. 4),,,38065.03,
2015,7,Transferencias de capital (cap. 7),,,52791.0,
2015,6,Enajenacion de inversiones reales,,,18000.0,
