#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2014,1,Impuestos directos,,,36800.0,36922.33
2014,3,"Tasas, precios públicos y otros ingresos",,,15004.0,8724.33
2014,2,Impuestos indirectos,,,2500.0,2459.61
2014,5,Ingresos patrimoniales,,,22809.0,7368.83
2014,4,Transferencia corrientes (cap. 4),,,47385.0,38931.19
2014,7,Transferencias de capital (cap. 7),,,100000.0,23441.7
2014,6,Enajenacion de inversiones reales,,,1000.0,
2015,1,Impuestos directos,,,50300.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,15004.0,
2015,2,Impuestos indirectos,,,3000.0,
2015,5,Ingresos patrimoniales,,,22809.0,
2015,4,Transferencia corrientes (cap. 4),,,46863.0,
2015,7,Transferencias de capital (cap. 7),,,333000.0,
2015,6,Enajenacion de inversiones reales,,,1000.0,
