#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,6,Inversiones reales,,,131100.0,226736.76
2012,9,Pasivos financieros,,,5300.0,5303.18
2013,1,Gastos de personal,,,40570.0,39462.81
2013,3,Gastos financieros,,,9960.0,8966.85
2013,2,Gastos corrientes en bienes y servicios,,,94300.0,62689.95
2013,4,Transferencias corrientes (cap. 4),,,6600.0,10798.22
2013,7,Transferencias de capital (cap. 7),,,9000.0,
2013,6,Inversiones reales,,,95000.0,84413.86
2013,9,Pasivos financieros,,,5210.0,5208.77
2014,1,Gastos de personal,,,40500.0,46727.21
2014,3,Gastos financieros,,,9560.0,8135.53
2014,2,Gastos corrientes en bienes y servicios,,,87740.0,63822.25
2014,4,Transferencias corrientes (cap. 4),,,8700.0,10257.8
2014,7,Transferencias de capital (cap. 7),,,7000.0,
2014,6,Inversiones reales,,,86100.0,70170.5
2014,9,Pasivos financieros,,,9400.0,9387.28
2015,1,Gastos de personal,,,45500.0,
2015,3,Gastos financieros,,,9560.0,
2015,2,Gastos corrientes en bienes y servicios,,,74940.0,
2015,5,Fondo de contingencia,,,6000.0,
2015,4,Transferencias corrientes (cap. 4),,,10400.0,
2015,7,Transferencias de capital (cap. 7),,,7000.0,
2015,6,Inversiones reales,,,59000.0,
2015,9,Pasivos financieros,,,18800.0,
2015,8,Activos financieros,,,1000.0,
