#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,2,Gastos corrientes en bienes y servicios,,,,1375159.51
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,22627.76
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,1219779.27
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,132752.48
2011,4,Transferencias corrientes (cap. 4),,,,1069884.94
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,195934.29
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,328946.99
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,440958.09
2011,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la Entidad Local (cap. 4),,11445.0
2011,4,Transferencias corrientes (cap. 4),42,A la Administracion del Estado (cap. 4),,92600.57
2011,7,Transferencias de capital (cap. 7),,,,147619.6
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,59612.4
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,88007.2
2011,6,Inversiones reales,,,,138144.3
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,29070.8
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,85485.9
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,22110.38
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,1477.22
2011,9,Pasivos financieros,,,,72121.4
2011,9,Pasivos financieros,92,Amortización de deuda pública en moneda distinta del euro,,72121.4
2012,1,Gastos de personal,,,2076746.84,1970505.08
2012,3,Gastos financieros,,,53586.38,68630.47
2012,2,Gastos corrientes en bienes y servicios,,,909430.66,845915.85
2012,4,Transferencias corrientes (cap. 4),,,1083010.0,1010777.43
2012,7,Transferencias de capital (cap. 7),,,301050.0,210091.88
2012,6,Inversiones reales,,,156450.0,231890.04
2012,9,Pasivos financieros,,,,102818.02
2012,8,Activos financieros,,,111000.0,
2013,1,Gastos de personal,,,2044898.05,1986568.31
2013,3,Gastos financieros,,,69000.0,22124.2
2013,2,Gastos corrientes en bienes y servicios,,,1036647.43,1149465.9
2013,4,Transferencias corrientes (cap. 4),,,1172002.16,1104935.08
2013,7,Transferencias de capital (cap. 7),,,295880.0,181608.13
2013,6,Inversiones reales,,,66340.0,21704.61
2013,9,Pasivos financieros,,,146000.0,146000.0
2014,1,Gastos de personal,,,1979996.15,1918987.52
2014,3,Gastos financieros,,,35000.0,13197.38
2014,2,Gastos corrientes en bienes y servicios,,,1181617.43,1101389.73
2014,4,Transferencias corrientes (cap. 4),,,1107783.0,1092247.02
2014,7,Transferencias de capital (cap. 7),,,242201.0,146272.41
2014,6,Inversiones reales,,,529308.63,374620.95
2014,9,Pasivos financieros,,,146000.0,145080.92
2015,1,Gastos de personal,,,1936951.0,
2015,3,Gastos financieros,,,14000.0,
2015,2,Gastos corrientes en bienes y servicios,,,1177975.0,
2015,4,Transferencias corrientes (cap. 4),,,1103450.0,
2015,7,Transferencias de capital (cap. 7),,,180680.0,
2015,6,Inversiones reales,,,453100.0,
2015,9,Pasivos financieros,,,141000.0,
