#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2021,5,Ingresos patrimoniales,,,22300.0,23331.41
2021,4,Transferencia corrientes (cap. 4),,,81600.0,73051.24
2021,7,Transferencias de capital (cap. 7),,,261000.0,132746.89
2022,1,Impuestos directos,,,52000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,47700.0,
2022,2,Impuestos indirectos,,,5000.0,
2022,5,Ingresos patrimoniales,,,22100.0,
2022,4,Transferencia corrientes (cap. 4),,,78600.0,
2022,7,Transferencias de capital (cap. 7),,,347000.0,
2023,1,Impuestos directos,,,52000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,47700.0,
2023,2,Impuestos indirectos,,,5000.0,
2023,5,Ingresos patrimoniales,,,22100.0,
2023,4,Transferencia corrientes (cap. 4),,,93031.0,
2023,7,Transferencias de capital (cap. 7),,,482000.0,
2011,1,Impuestos directos,,,37500.0,29348.19
2011,1,Impuestos directos,11,Impuestos sobre el capital,36500.0,27793.22
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,1000.0,1554.97
2011,3,"Tasas, precios públicos y otros ingresos",,,35600.0,82366.21
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,1600.0,1196.83
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,2800.0,2512.29
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,6000.0,2700.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,20200.0,19798.68
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,5000.0,56158.41
2011,2,Impuestos indirectos,,,3000.0,756.36
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,3000.0,756.36
2011,5,Ingresos patrimoniales,,,26000.0,11010.14
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,25000.0,10243.39
2011,5,Ingresos patrimoniales,53,Dividendos y participacion beneficios,1000.0,766.75
2011,4,Transferencia corrientes (cap. 4),,,75500.0,56798.65
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),11000.0,13488.61
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),39000.0,18067.42
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),25500.0,25242.62
2011,7,Transferencias de capital (cap. 7),,,531610.0,351008.95
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),203000.0,108919.8
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),323610.0,145880.0
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),5000.0,96209.15
2011,9,Pasivos financieros,,,1000.0,
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,1000.0,
2012,1,Impuestos directos,,,39000.0,37873.97
2012,3,"Tasas, precios públicos y otros ingresos",,,41400.0,32808.62
2012,2,Impuestos indirectos,,,1000.0,
2012,5,Ingresos patrimoniales,,,16000.0,36656.85
2012,4,Transferencia corrientes (cap. 4),,,66600.0,51724.55
2012,7,Transferencias de capital (cap. 7),,,502000.0,112495.11
2013,1,Impuestos directos,,,39000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,46200.0,
2013,2,Impuestos indirectos,,,3000.0,
2013,5,Ingresos patrimoniales,,,18580.0,
2013,4,Transferencia corrientes (cap. 4),,,55500.0,
2013,7,Transferencias de capital (cap. 7),,,363079.0,
2014,1,Impuestos directos,,,39000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,45200.0,
2014,2,Impuestos indirectos,,,3000.0,
2014,5,Ingresos patrimoniales,,,18580.0,
2014,4,Transferencia corrientes (cap. 4),,,89600.0,
2014,7,Transferencias de capital (cap. 7),,,379000.0,
2015,1,Impuestos directos,,,54000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,45700.0,
2015,2,Impuestos indirectos,,,3000.0,
2015,5,Ingresos patrimoniales,,,18580.0,
2015,4,Transferencia corrientes (cap. 4),,,64240.0,
2015,7,Transferencias de capital (cap. 7),,,199000.0,
