#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),38000.0,30807.79
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),95000.0,86265.59
2011,7,Transferencias de capital (cap. 7),,,120350.0,180179.98
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),120350.0,149958.96
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,39827.8
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),,-9606.78
2012,1,Impuestos directos,,,198000.0,211241.92
2012,3,"Tasas, precios públicos y otros ingresos",,,201600.0,249847.37
2012,2,Impuestos indirectos,,,500.0,1715.02
2012,5,Ingresos patrimoniales,,,3000.0,4963.54
2012,4,Transferencia corrientes (cap. 4),,,115800.0,123819.11
2012,7,Transferencias de capital (cap. 7),,,,129136.62
2013,1,Impuestos directos,,,197000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,230100.0,
2013,2,Impuestos indirectos,,,1000.0,
2013,5,Ingresos patrimoniales,,,4000.0,
2013,4,Transferencia corrientes (cap. 4),,,106000.0,
2013,7,Transferencias de capital (cap. 7),,,38820.0,
2014,1,Impuestos directos,,,203500.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,233100.0,
2014,2,Impuestos indirectos,,,1000.0,
2014,5,Ingresos patrimoniales,,,4200.0,
2014,4,Transferencia corrientes (cap. 4),,,105500.0,
2014,7,Transferencias de capital (cap. 7),,,104437.0,
2015,1,Impuestos directos,,,204000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,266600.0,
2015,2,Impuestos indirectos,,,2000.0,
2015,5,Ingresos patrimoniales,,,5000.0,
2015,4,Transferencia corrientes (cap. 4),,,102500.0,
2015,7,Transferencias de capital (cap. 7),,,48000.0,
