#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,1,Impuestos directos,11,Impuestos sobre el capital,179100.0,174679.09
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,27500.0,42377.05
2011,3,"Tasas, precios públicos y otros ingresos",,,160000.0,173814.35
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,13040.0,29406.64
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,60000.0,65122.65
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,1100.0,679.0
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,20000.0,20621.04
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,30900.0,27847.32
2011,3,"Tasas, precios públicos y otros ingresos",36,Ventas,3960.0,2259.7
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,31000.0,27878.0
2011,2,Impuestos indirectos,,,12000.0,15615.13
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,12000.0,15615.13
2011,5,Ingresos patrimoniales,,,199500.0,222857.56
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,146000.0,112135.77
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,53000.0,110102.61
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,500.0,619.18
2011,4,Transferencia corrientes (cap. 4),,,136250.4,153804.84
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),1800.0,16144.16
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),23204.0,23231.61
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),111246.4,114429.07
2011,7,Transferencias de capital (cap. 7),,,178399.97,74659.85
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),139099.97,71049.85
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),21100.0,3610.0
2011,7,Transferencias de capital (cap. 7),79,Del exterior (cap. 7),18200.0,
2012,1,Impuestos directos,,,217500.0,211993.62
2012,3,"Tasas, precios públicos y otros ingresos",,,160415.0,195968.18
2012,2,Impuestos indirectos,,,13000.0,10613.51
2012,5,Ingresos patrimoniales,,,144700.0,158392.55
2012,4,Transferencia corrientes (cap. 4),,,145200.0,137963.76
2012,7,Transferencias de capital (cap. 7),,,81716.41,115742.39
2013,1,Impuestos directos,,,208500.0,193058.72
2013,3,"Tasas, precios públicos y otros ingresos",,,161890.0,151336.45
2013,2,Impuestos indirectos,,,8000.0,30264.01
2013,5,Ingresos patrimoniales,,,135000.0,128800.55
2013,4,Transferencia corrientes (cap. 4),,,137900.0,151739.67
2013,7,Transferencias de capital (cap. 7),,,86630.24,139388.4
2013,9,Pasivos financieros,,,,20000.0
2014,1,Impuestos directos,,,190000.0,227407.83
2014,3,"Tasas, precios públicos y otros ingresos",,,142300.0,124113.5
2014,2,Impuestos indirectos,,,8000.0,39450.93
2014,5,Ingresos patrimoniales,,,121000.0,130866.88
2014,4,Transferencia corrientes (cap. 4),,,136900.0,144214.04
2014,7,Transferencias de capital (cap. 7),,,64730.0,63888.34
2015,1,Impuestos directos,,,192679.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,144306.43,
2015,2,Impuestos indirectos,,,9097.56,
2015,5,Ingresos patrimoniales,,,122706.1,
2015,4,Transferencia corrientes (cap. 4),,,138830.29,
2015,7,Transferencias de capital (cap. 7),,,66497.13,
