#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,12,Personal funcionario,,32804.5
2011,1,Gastos de personal,14,Otro personal,,8525.15
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,25994.35
2011,3,Gastos financieros,,,,2690.9
2011,3,Gastos financieros,33,De préstamos y otras operaciones financieras en moneda distinta del euro,,338.43
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,768.28
2011,3,Gastos financieros,30,De deuda pública en euros,,669.59
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,914.6
2011,2,Gastos corrientes en bienes y servicios,,,,168958.87
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,133787.82
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,34608.39
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,562.66
2011,4,Transferencias corrientes (cap. 4),,,,3487.73
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,2906.73
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,581.0
2011,6,Inversiones reales,,,,77203.48
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,8686.93
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,42612.3
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,17868.45
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,8035.8
2011,9,Pasivos financieros,,,,11025.83
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,11025.83
2012,1,Gastos de personal,,,102540.9,93814.6
2012,3,Gastos financieros,,,3977.21,4731.1
2012,2,Gastos corrientes en bienes y servicios,,,161461.73,159269.04
2012,4,Transferencias corrientes (cap. 4),,,4406.73,6890.57
2012,6,Inversiones reales,,,160076.93,129202.88
2012,9,Pasivos financieros,,,7115.73,7406.38
2013,1,Gastos de personal,,,102540.81,95249.9
2013,3,Gastos financieros,,,9373.86,5169.72
2013,2,Gastos corrientes en bienes y servicios,,,149762.75,148382.03
2013,4,Transferencias corrientes (cap. 4),,,7600.0,5003.61
2013,6,Inversiones reales,,,120661.51,72128.34
2013,9,Pasivos financieros,,,7500.0,7575.64
2014,1,Gastos de personal,,,99612.19,
2014,3,Gastos financieros,,,9304.0,
2014,2,Gastos corrientes en bienes y servicios,,,140265.58,
2014,4,Transferencias corrientes (cap. 4),,,7600.0,
2014,6,Inversiones reales,,,118000.0,
2014,9,Pasivos financieros,,,10885.66,
2015,1,Gastos de personal,,,99612.19,
2015,3,Gastos financieros,,,9281.04,
2015,2,Gastos corrientes en bienes y servicios,,,149015.7,
2015,4,Transferencias corrientes (cap. 4),,,7671.0,
2015,6,Inversiones reales,,,90000.0,
2015,9,Pasivos financieros,,,11885.0,
