#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2022,2,Impuestos indirectos,,,1500.0,
2022,5,Ingresos patrimoniales,,,1200.0,
2022,4,Transferencia corrientes (cap. 4),,,70226.0,
2022,7,Transferencias de capital (cap. 7),,,80000.0,
2023,1,Impuestos directos,,,46000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,45300.0,
2023,2,Impuestos indirectos,,,2000.0,
2023,5,Ingresos patrimoniales,,,1200.0,
2023,4,Transferencia corrientes (cap. 4),,,80000.0,
2023,7,Transferencias de capital (cap. 7),,,80000.0,
2011,1,Impuestos directos,,,26700.0,26906.71
2011,1,Impuestos directos,11,Impuestos sobre el capital,25700.0,25203.0
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,1000.0,1703.71
2011,3,"Tasas, precios públicos y otros ingresos",,,28800.0,34032.13
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,7200.0,859.66
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,500.0,2546.11
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,3100.0,7776.88
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,2500.0,2840.5
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,15500.0,20008.98
2011,5,Ingresos patrimoniales,,,1500.0,1051.5
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,1300.0,1000.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,200.0,51.5
2011,4,Transferencia corrientes (cap. 4),,,77100.0,71709.35
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),36100.0,18313.33
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),7350.0,16348.75
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),31650.0,31292.76
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),2000.0,5754.51
2011,7,Transferencias de capital (cap. 7),,,153900.0,112869.64
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),88200.0,62548.86
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),30000.0,12729.0
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),35700.0,37591.78
2012,1,Impuestos directos,,,28300.0,30667.34
2012,3,"Tasas, precios públicos y otros ingresos",,,28300.0,26551.92
2012,2,Impuestos indirectos,,,2000.0,5342.07
2012,5,Ingresos patrimoniales,,,3400.0,921.02
2012,4,Transferencia corrientes (cap. 4),,,76000.0,62954.37
2012,7,Transferencias de capital (cap. 7),,,72000.0,100946.41
2013,1,Impuestos directos,,,28300.0,29499.11
2013,3,"Tasas, precios públicos y otros ingresos",,,26300.0,28814.73
2013,2,Impuestos indirectos,,,3500.0,3876.44
2013,5,Ingresos patrimoniales,,,2050.0,2874.61
2013,4,Transferencia corrientes (cap. 4),,,68850.0,73670.13
2013,7,Transferencias de capital (cap. 7),,,76000.0,97589.51
2014,1,Impuestos directos,,,26500.0,28522.71
2014,3,"Tasas, precios públicos y otros ingresos",,,27800.0,31194.33
2014,2,Impuestos indirectos,,,500.0,1418.38
2014,5,Ingresos patrimoniales,,,1300.0,1346.53
2014,4,Transferencia corrientes (cap. 4),,,68600.0,76200.28
2014,7,Transferencias de capital (cap. 7),,,100800.0,61953.71
2014,9,Pasivos financieros,,,,20000.0
2015,1,Impuestos directos,,,27700.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,27350.0,
2015,2,Impuestos indirectos,,,1000.0,
2015,5,Ingresos patrimoniales,,,1300.0,
2015,4,Transferencia corrientes (cap. 4),,,67300.0,
2015,7,Transferencias de capital (cap. 7),,,52350.0,
