#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,74853.86
2011,7,Transferencias de capital (cap. 7),,,,44627.43
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,28513.27
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,16114.16
2012,1,Impuestos directos,,,528300.0,553363.29
2012,3,"Tasas, precios públicos y otros ingresos",,,208552.9,192752.87
2012,2,Impuestos indirectos,,,10000.0,12602.82
2012,5,Ingresos patrimoniales,,,63353.15,31350.44
2012,4,Transferencia corrientes (cap. 4),,,138756.62,148987.41
2012,7,Transferencias de capital (cap. 7),,,153859.94,213834.15
2012,6,Enajenacion de inversiones reales,,,79000.0,
2013,1,Impuestos directos,,,528300.0,567952.4
2013,3,"Tasas, precios públicos y otros ingresos",,,208552.0,185346.16
2013,2,Impuestos indirectos,,,10000.0,3020.95
2013,5,Ingresos patrimoniales,,,8353.15,39970.25
2013,4,Transferencia corrientes (cap. 4),,,138755.0,170548.97
2013,7,Transferencias de capital (cap. 7),,,48000.0,77667.6
2013,6,Enajenacion de inversiones reales,,,65000.0,
2013,8,Activos financieros,,,,20000.0
2014,1,Impuestos directos,,,541300.0,576920.52
2014,3,"Tasas, precios públicos y otros ingresos",,,215500.0,228231.63
2014,2,Impuestos indirectos,,,6000.0,5566.36
2014,5,Ingresos patrimoniales,,,22207.06,48783.23
2014,4,Transferencia corrientes (cap. 4),,,134197.0,130386.37
2014,7,Transferencias de capital (cap. 7),,,60000.0,104774.3
2015,1,Impuestos directos,,,589366.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,203500.0,
2015,2,Impuestos indirectos,,,6500.0,
2015,5,Ingresos patrimoniales,,,7410.0,
2015,4,Transferencia corrientes (cap. 4),,,125197.0,
2015,7,Transferencias de capital (cap. 7),,,42400.0,
