#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,4000.0,
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,158000.0,
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,380500.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2000.0,
2011,4,Transferencias corrientes (cap. 4),,,8800.0,
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",5000.0,
2011,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la Entidad Local (cap. 4),3000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),800.0,
2011,6,Inversiones reales,,,576000.0,
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,242000.0,
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,243000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,86000.0,
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,5000.0,
2011,9,Pasivos financieros,,,48640.0,
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,48640.0,
2012,1,Gastos de personal,,,527651.9,411082.63
2012,3,Gastos financieros,,,19840.0,19128.71
2012,2,Gastos corrientes en bienes y servicios,,,540668.1,433308.66
2012,4,Transferencias corrientes (cap. 4),,,19000.0,8640.32
2012,6,Inversiones reales,,,429400.0,328686.79
2012,9,Pasivos financieros,,,58440.0,43850.36
2013,1,Gastos de personal,,,527300.0,457422.91
2013,3,Gastos financieros,,,29640.0,17036.96
2013,2,Gastos corrientes en bienes y servicios,,,512600.0,379183.28
2013,4,Transferencias corrientes (cap. 4),,,22100.0,4638.1
2013,6,Inversiones reales,,,387200.0,288415.09
2013,9,Pasivos financieros,,,54300.0,43774.35
2014,1,Gastos de personal,,,479260.0,475867.4
2014,3,Gastos financieros,,,27900.0,16377.01
2014,2,Gastos corrientes en bienes y servicios,,,469700.0,386711.43
2014,4,Transferencias corrientes (cap. 4),,,12600.0,4238.4
2014,6,Inversiones reales,,,301000.0,294050.17
2014,9,Pasivos financieros,,,51200.0,42309.55
2015,1,Gastos de personal,,,458500.0,
2015,3,Gastos financieros,,,15680.0,
2015,2,Gastos corrientes en bienes y servicios,,,417400.0,
2015,4,Transferencias corrientes (cap. 4),,,5100.0,
2015,6,Inversiones reales,,,182065.0,
2015,9,Pasivos financieros,,,40000.0,
