#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2022,2,Impuestos indirectos,,,15000.0,
2022,5,Ingresos patrimoniales,,,7100.0,
2022,4,Transferencia corrientes (cap. 4),,,306700.0,
2022,7,Transferencias de capital (cap. 7),,,271000.0,
2022,6,Enajenacion de inversiones reales,,,52300.0,
2023,1,Impuestos directos,,,364900.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,383600.0,
2023,2,Impuestos indirectos,,,15000.0,
2023,5,Ingresos patrimoniales,,,13600.0,
2023,4,Transferencia corrientes (cap. 4),,,411900.0,
2023,7,Transferencias de capital (cap. 7),,,283000.0,
2011,1,Impuestos directos,,,,213627.31
2011,1,Impuestos directos,11,Impuestos sobre el capital,,204676.71
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,8950.6
2011,3,"Tasas, precios públicos y otros ingresos",,,,293574.57
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,50348.57
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,15579.68
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,49674.09
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,13027.5
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,161944.73
2011,3,"Tasas, precios públicos y otros ingresos",36,Ventas,,3000.0
2011,5,Ingresos patrimoniales,,,,8923.05
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,3000.0
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,5894.29
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,28.76
2011,4,Transferencia corrientes (cap. 4),,,,258190.29
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,68782.2
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,25714.88
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,149740.15
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),,13953.06
2011,7,Transferencias de capital (cap. 7),,,,194653.01
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,134290.16
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,45981.02
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),,14381.83
2012,1,Impuestos directos,,,204100.0,195125.04
2012,3,"Tasas, precios públicos y otros ingresos",,,312220.0,333478.22
2012,5,Ingresos patrimoniales,,,22000.0,10965.58
2012,4,Transferencia corrientes (cap. 4),,,291920.0,257021.62
2012,7,Transferencias de capital (cap. 7),,,695314.0,284008.1
2012,6,Enajenacion de inversiones reales,,,47744.0,
2012,9,Pasivos financieros,,,322640.2,294978.51
2013,1,Impuestos directos,,,210000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,415900.0,
2013,5,Ingresos patrimoniales,,,10800.0,
2013,4,Transferencia corrientes (cap. 4),,,347400.0,
2013,7,Transferencias de capital (cap. 7),,,208000.0,
2014,1,Impuestos directos,,,211000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,387100.0,
2014,5,Ingresos patrimoniales,,,6300.0,
2014,4,Transferencia corrientes (cap. 4),,,282000.0,
2014,7,Transferencias de capital (cap. 7),,,260000.0,
2015,1,Impuestos directos,,,223000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,372800.0,
2015,2,Impuestos indirectos,,,18000.0,
2015,5,Ingresos patrimoniales,,,6200.0,
2015,4,Transferencia corrientes (cap. 4),,,268000.0,
2015,7,Transferencias de capital (cap. 7),,,335000.0,
