#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2014,3,Gastos financieros,,,932428.8,788503.29
2014,2,Gastos corrientes en bienes y servicios,,,15350367.28,15572666.06
2014,5,Fondo de contingencia,,,100000.0,
2014,4,Transferencias corrientes (cap. 4),,,4878219.15,4692157.24
2014,7,Transferencias de capital (cap. 7),,,725000.0,880260.82
2014,6,Inversiones reales,,,9577338.56,7516410.15
2014,9,Pasivos financieros,,,2525713.67,2529545.51
2014,8,Activos financieros,,,133000.0,130000.0
2015,1,Gastos de personal,,,17153999.88,
2015,3,Gastos financieros,,,766160.92,
2015,2,Gastos corrientes en bienes y servicios,,,15642862.39,
2015,5,Fondo de contingencia,,,50000.0,
2015,4,Transferencias corrientes (cap. 4),,,4924936.35,
2015,7,Transferencias de capital (cap. 7),,,509600.0,
2015,6,Inversiones reales,,,6053875.21,
2015,9,Pasivos financieros,,,2764262.57,
2015,8,Activos financieros,,,133000.0,
