#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2014,1,Gastos de personal,,,2079440.17,
2014,3,Gastos financieros,,,440.0,
2014,2,Gastos corrientes en bienes y servicios,,,1528616.23,
2014,4,Transferencias corrientes (cap. 4),,,408297.0,
2014,7,Transferencias de capital (cap. 7),,,141776.8,
2014,6,Inversiones reales,,,141813.8,
2015,1,Gastos de personal,,,2876569.0,
2015,3,Gastos financieros,,,640.0,
2015,2,Gastos corrientes en bienes y servicios,,,1747406.89,
2015,4,Transferencias corrientes (cap. 4),,,101400.0,
2015,7,Transferencias de capital (cap. 7),,,147776.8,
2015,6,Inversiones reales,,,41340.0,
