#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,710055.73,867789.34
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,93250.0,153117.16
2011,4,Transferencias corrientes (cap. 4),,,372254.0,482518.46
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",207754.0,250086.58
2011,4,Transferencias corrientes (cap. 4),42,A la Administracion del Estado (cap. 4),,12000.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),164500.0,220431.88
2011,7,Transferencias de capital (cap. 7),,,132000.0,126757.49
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),132000.0,126757.49
2011,6,Inversiones reales,,,232820.0,827008.17
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,248869.54
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,160320.0,154453.04
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,1000.0,
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,10000.0,26149.91
2011,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,61500.0,397535.68
2011,9,Pasivos financieros,,,50300.0,130832.5
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,50300.0,130832.5
2011,8,Activos financieros,,,6000.0,1800.0
2011,8,Activos financieros,83,Concesion de préstamos fuera del sector público,6000.0,1800.0
2012,1,Gastos de personal,,,2704471.94,
2012,3,Gastos financieros,,,13000.0,
2012,2,Gastos corrientes en bienes y servicios,,,1148346.12,
2012,4,Transferencias corrientes (cap. 4),,,267662.0,
2012,7,Transferencias de capital (cap. 7),,,120000.0,
2012,6,Inversiones reales,,,75780.0,
2012,9,Pasivos financieros,,,41600.0,
2012,8,Activos financieros,,,6000.0,
2013,1,Gastos de personal,,,2649425.47,2492870.88
2013,3,Gastos financieros,,,10000.0,1786.1
2013,2,Gastos corrientes en bienes y servicios,,,1141834.12,1100787.1
2013,4,Transferencias corrientes (cap. 4),,,241383.0,394797.86
2013,7,Transferencias de capital (cap. 7),,,60000.0,120000.0
2013,6,Inversiones reales,,,52170.0,166535.21
2013,9,Pasivos financieros,,,42850.0,42843.0
2013,8,Activos financieros,,,6000.0,1100.0
2014,1,Gastos de personal,,,2854615.86,2705706.8
2014,3,Gastos financieros,,,6000.0,1272.28
2014,2,Gastos corrientes en bienes y servicios,,,1308606.64,1144489.21
2014,4,Transferencias corrientes (cap. 4),,,304863.0,377057.46
2014,7,Transferencias de capital (cap. 7),,,120000.0,120000.0
2014,6,Inversiones reales,,,191615.0,537005.49
2014,9,Pasivos financieros,,,44200.0,113079.63
2014,8,Activos financieros,,,4000.0,1800.0
2015,1,Gastos de personal,,,2899972.54,
2015,3,Gastos financieros,,,4000.0,
2015,2,Gastos corrientes en bienes y servicios,,,1358573.98,
2015,5,Fondo de contingencia,,,40000.0,
2015,4,Transferencias corrientes (cap. 4),,,423950.0,
2015,7,Transferencias de capital (cap. 7),,,120000.0,
2015,6,Inversiones reales,,,122617.0,
2015,8,Activos financieros,,,4000.0,
