#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),188653.8,247809.68
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),7500.0,2700.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),126889.3,138975.14
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),566936.08,570356.17
2011,7,Transferencias de capital (cap. 7),,,625673.06,339261.31
2011,7,Transferencias de capital (cap. 7),77,De empresas privadas (cap. 7),3500.0,3500.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),318647.22,293809.46
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),300000.0,
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),,41951.85
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),3525.84,
2011,6,Enajenacion de inversiones reales,,,,3897.6
2011,6,Enajenacion de inversiones reales,61,De las demás inversiones reales,,3897.6
2011,8,Activos financieros,,,,72121.49
2011,8,Activos financieros,85,Enajenacion de acciones y participaciones del sector público,,72121.49
2012,1,Impuestos directos,,,2173422.78,2485558.86
2012,3,"Tasas, precios públicos y otros ingresos",,,843972.4,755540.1
2012,2,Impuestos indirectos,,,10000.0,221556.76
2012,5,Ingresos patrimoniales,,,19802.96,16352.58
2012,4,Transferencia corrientes (cap. 4),,,619206.79,773692.86
2012,7,Transferencias de capital (cap. 7),,,332750.0,108540.18
2012,6,Enajenacion de inversiones reales,,,,7197.79
2012,8,Activos financieros,,,904500.0,455910.7
2013,1,Impuestos directos,,,2225145.89,2428072.37
2013,3,"Tasas, precios públicos y otros ingresos",,,713229.6,778908.91
2013,2,Impuestos indirectos,,,10000.0,9422.4
2013,5,Ingresos patrimoniales,,,7502.0,16150.12
2013,4,Transferencia corrientes (cap. 4),,,477395.96,861122.47
2013,7,Transferencias de capital (cap. 7),,,6000.0,493721.26
2013,8,Activos financieros,,,,812.94
2014,1,Impuestos directos,,,2343145.89,
2014,3,"Tasas, precios públicos y otros ingresos",,,720904.34,
2014,2,Impuestos indirectos,,,9000.0,
2014,5,Ingresos patrimoniales,,,7502.0,
2014,4,Transferencia corrientes (cap. 4),,,592140.0,
2014,7,Transferencias de capital (cap. 7),,,41500.0,
2015,1,Impuestos directos,,,2488125.9,
2015,3,"Tasas, precios públicos y otros ingresos",,,718898.2,
2015,2,Impuestos indirectos,,,14000.0,
2015,5,Ingresos patrimoniales,,,9502.0,
2015,4,Transferencia corrientes (cap. 4),,,589640.0,
2015,7,Transferencias de capital (cap. 7),,,27673.33,
