#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2014,2,Impuestos indirectos,,,1500.0,134.3
2014,5,Ingresos patrimoniales,,,23900.0,26964.62
2014,4,Transferencia corrientes (cap. 4),,,18600.0,44001.29
2014,7,Transferencias de capital (cap. 7),,,49600.0,34754.46
2015,1,Impuestos directos,,,17300.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,21250.0,
2015,2,Impuestos indirectos,,,2000.0,
2015,5,Ingresos patrimoniales,,,28250.0,
2015,4,Transferencia corrientes (cap. 4),,,23900.0,
2015,7,Transferencias de capital (cap. 7),,,98600.0,
