#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,3,"Tasas, precios públicos y otros ingresos",35,Contribuciones especiales,7000.0,
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,21200.0,29298.07
2011,2,Impuestos indirectos,,,50900.0,54466.5
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,50900.0,54466.5
2011,5,Ingresos patrimoniales,,,78500.0,75687.35
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,6500.0,3600.0
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,63000.0,66663.56
2011,5,Ingresos patrimoniales,59,Otros ingresos patrimoniales,6000.0,1982.49
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,3000.0,3441.3
2011,4,Transferencia corrientes (cap. 4),,,864015.71,837552.63
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),47864.8,37864.54
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),318626.15,211599.42
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),472524.76,567075.67
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),25000.0,21013.0
2011,7,Transferencias de capital (cap. 7),,,2376020.61,1123031.27
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),141300.0,135893.96
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),2177000.0,929416.7
2011,7,Transferencias de capital (cap. 7),79,Del exterior (cap. 7),27720.61,27720.61
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),30000.0,30000.0
2011,6,Enajenacion de inversiones reales,,,337000.0,9662.25
2011,6,Enajenacion de inversiones reales,60,De terrenos,17000.0,9662.25
2011,6,Enajenacion de inversiones reales,61,De las demás inversiones reales,320000.0,
2012,1,Impuestos directos,,,788946.96,820918.42
2012,3,"Tasas, precios públicos y otros ingresos",,,679300.0,608306.2
2012,2,Impuestos indirectos,,,50900.0,17838.75
2012,5,Ingresos patrimoniales,,,88000.0,73354.88
2012,4,Transferencia corrientes (cap. 4),,,848032.73,698555.13
2012,7,Transferencias de capital (cap. 7),,,2370496.29,224904.61
2012,6,Enajenacion de inversiones reales,,,236000.0,15492.0
2013,1,Impuestos directos,,,825500.0,868294.85
2013,3,"Tasas, precios públicos y otros ingresos",,,673000.0,644835.42
2013,2,Impuestos indirectos,,,40900.0,33701.64
2013,5,Ingresos patrimoniales,,,85500.0,69886.01
2013,4,Transferencia corrientes (cap. 4),,,847452.5,798503.5
2013,7,Transferencias de capital (cap. 7),,,726610.0,735604.8
2013,6,Enajenacion de inversiones reales,,,120000.0,
2014,1,Impuestos directos,,,843500.0,899665.19
2014,3,"Tasas, precios públicos y otros ingresos",,,637500.0,633571.16
2014,2,Impuestos indirectos,,,20900.0,7490.06
2014,5,Ingresos patrimoniales,,,139500.0,160588.62
2014,4,Transferencia corrientes (cap. 4),,,774000.0,788321.3
2014,7,Transferencias de capital (cap. 7),,,201403.12,297967.23
2014,6,Enajenacion de inversiones reales,,,72000.0,
2015,1,Impuestos directos,,,863500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,634200.0,
2015,2,Impuestos indirectos,,,10900.0,
2015,5,Ingresos patrimoniales,,,76500.0,
2015,4,Transferencia corrientes (cap. 4),,,801000.0,
2015,7,Transferencias de capital (cap. 7),,,545000.0,
2015,6,Enajenacion de inversiones reales,,,72000.0,
