#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),53000.0,24195.89
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),9000.0,13676.76
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),31375.65,23109.85
2011,7,Transferencias de capital (cap. 7),,,103863.75,96901.43
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),65314.75,94193.33
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),30000.0,
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),,2708.1
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),8549.0,
2011,6,Enajenacion de inversiones reales,,,120000.0,120001.0
2011,6,Enajenacion de inversiones reales,60,De terrenos,120000.0,120001.0
2012,1,Impuestos directos,,,31819.48,33565.65
2012,3,"Tasas, precios públicos y otros ingresos",,,16319.43,26826.73
2012,2,Impuestos indirectos,,,2500.0,2693.48
2012,5,Ingresos patrimoniales,,,3358.83,6921.15
2012,4,Transferencia corrientes (cap. 4),,,61000.0,69471.44
2012,7,Transferencias de capital (cap. 7),,,112756.66,96436.65
2012,6,Enajenacion de inversiones reales,,,20000.0,
2013,1,Impuestos directos,,,34197.16,38863.92
2013,3,"Tasas, precios públicos y otros ingresos",,,14560.95,24542.09
2013,2,Impuestos indirectos,,,726.72,305.78
2013,5,Ingresos patrimoniales,,,7782.64,8156.9
2013,4,Transferencia corrientes (cap. 4),,,53438.16,56954.04
2013,7,Transferencias de capital (cap. 7),,,185000.0,75915.27
2014,1,Impuestos directos,,,34197.16,47065.68
2014,3,"Tasas, precios públicos y otros ingresos",,,14560.95,11741.68
2014,2,Impuestos indirectos,,,726.72,245.57
2014,5,Ingresos patrimoniales,,,7782.64,20467.79
2014,4,Transferencia corrientes (cap. 4),,,53438.16,38225.03
2014,7,Transferencias de capital (cap. 7),,,185000.0,75959.77
2015,1,Impuestos directos,,,34197.16,
2015,3,"Tasas, precios públicos y otros ingresos",,,14560.95,
2015,2,Impuestos indirectos,,,726.72,
2015,5,Ingresos patrimoniales,,,7782.64,
2015,4,Transferencia corrientes (cap. 4),,,53438.16,
2015,7,Transferencias de capital (cap. 7),,,215000.0,
2015,6,Enajenacion de inversiones reales,,,19000.0,
