#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,18000.0,18912.9
2011,5,Ingresos patrimoniales,,,6600.74,3494.34
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,6000.0,3313.77
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,600.74,180.57
2011,4,Transferencia corrientes (cap. 4),,,68200.0,81050.31
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),27700.0,45207.6
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),19000.0,15774.78
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),21500.0,20067.93
2011,7,Transferencias de capital (cap. 7),,,179399.0,110115.56
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),136289.0,64054.83
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),43110.0,46060.73
2011,6,Enajenacion de inversiones reales,,,3000.0,600.0
2011,6,Enajenacion de inversiones reales,61,De las demás inversiones reales,3000.0,600.0
2012,1,Impuestos directos,,,15050.0,16149.42
2012,3,"Tasas, precios públicos y otros ingresos",,,37790.0,81004.89
2012,5,Ingresos patrimoniales,,,5200.0,3515.28
2012,4,Transferencia corrientes (cap. 4),,,60664.39,56454.6
2012,7,Transferencias de capital (cap. 7),,,114640.0,92920.49
2012,6,Enajenacion de inversiones reales,,,3000.0,1818.0
2012,9,Pasivos financieros,,,,81171.88
2013,1,Impuestos directos,,,14469.5,16820.45
2013,3,"Tasas, precios públicos y otros ingresos",,,33402.54,36817.42
2013,5,Ingresos patrimoniales,,,3686.86,3671.05
2013,4,Transferencia corrientes (cap. 4),,,41133.39,45957.96
2013,7,Transferencias de capital (cap. 7),,,78500.0,113802.39
2013,6,Enajenacion de inversiones reales,,,2000.0,-379.2
2014,1,Impuestos directos,,,17740.51,16119.31
2014,3,"Tasas, precios públicos y otros ingresos",,,38087.9,39493.01
2014,5,Ingresos patrimoniales,,,3900.0,3771.8
2014,4,Transferencia corrientes (cap. 4),,,41250.38,41332.89
2014,7,Transferencias de capital (cap. 7),,,56500.0,71000.0
2014,6,Enajenacion de inversiones reales,,,2000.0,1913.46
2015,1,Impuestos directos,,,17850.47,
2015,3,"Tasas, precios públicos y otros ingresos",,,43982.24,
2015,5,Ingresos patrimoniales,,,3816.08,
2015,4,Transferencia corrientes (cap. 4),,,41250.38,
2015,7,Transferencias de capital (cap. 7),,,50000.0,
