#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2021,2,Impuestos indirectos,,,3000.0,12283.01
2021,5,Ingresos patrimoniales,,,12185.0,15426.73
2021,4,Transferencia corrientes (cap. 4),,,229004.0,303730.37
2021,7,Transferencias de capital (cap. 7),,,70001.0,314316.69
2021,6,Enajenacion de inversiones reales,,,1.0,4211.75
2022,1,Impuestos directos,,,594000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,88450.0,
2022,2,Impuestos indirectos,,,4000.0,
2022,5,Ingresos patrimoniales,,,12185.0,
2022,4,Transferencia corrientes (cap. 4),,,236004.0,
2022,7,Transferencias de capital (cap. 7),,,2.0,
2022,6,Enajenacion de inversiones reales,,,1.0,
2023,1,Impuestos directos,,,609000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,98763.0,
2023,2,Impuestos indirectos,,,10500.0,
2023,5,Ingresos patrimoniales,,,12185.0,
2023,4,Transferencia corrientes (cap. 4),,,242004.0,
2023,7,Transferencias de capital (cap. 7),,,9001.0,
2023,6,Enajenacion de inversiones reales,,,1.0,
2011,1,Impuestos directos,,,363308.89,371626.31
2011,1,Impuestos directos,11,Impuestos sobre el capital,346218.54,357051.57
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,17090.35,14574.74
2011,3,"Tasas, precios públicos y otros ingresos",,,120180.0,112199.02
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,70663.6,49654.03
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,14100.0,25770.58
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,600.0,335.0
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,1300.0,1178.5
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,18866.4,20398.25
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,14650.0,14862.66
2011,2,Impuestos indirectos,,,12000.0,7719.05
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,12000.0,7719.05
2011,5,Ingresos patrimoniales,,,17100.0,43337.48
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,16900.0,43161.78
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,200.0,175.7
2011,4,Transferencia corrientes (cap. 4),,,218049.89,254151.47
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),7500.0,36583.55
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),68549.89,42309.82
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),142000.0,175258.1
2011,7,Transferencias de capital (cap. 7),,,117278.45,166546.02
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),62445.74,165436.02
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),54832.71,1110.0
2011,6,Enajenacion de inversiones reales,,,34225.21,
2011,6,Enajenacion de inversiones reales,60,De terrenos,34225.21,
2011,9,Pasivos financieros,,,,20880.0
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,,20880.0
2012,1,Impuestos directos,,,402354.63,439379.25
2012,3,"Tasas, precios públicos y otros ingresos",,,102174.64,74497.2
2012,2,Impuestos indirectos,,,15000.0,24043.23
2012,5,Ingresos patrimoniales,,,22800.0,15848.52
2012,4,Transferencia corrientes (cap. 4),,,197415.63,221185.69
2012,7,Transferencias de capital (cap. 7),,,13211.0,72942.37
2012,6,Enajenacion de inversiones reales,,,210000.0,29982.29
2012,9,Pasivos financieros,,,,188919.75
2013,1,Impuestos directos,,,444303.95,
2013,3,"Tasas, precios públicos y otros ingresos",,,64385.0,
2013,2,Impuestos indirectos,,,17000.0,
2013,5,Ingresos patrimoniales,,,12400.0,
2013,4,Transferencia corrientes (cap. 4),,,192825.68,
2013,7,Transferencias de capital (cap. 7),,,14200.0,
2013,6,Enajenacion de inversiones reales,,,207000.0,
2014,1,Impuestos directos,,,444358.16,
2014,3,"Tasas, precios públicos y otros ingresos",,,60045.0,
2014,2,Impuestos indirectos,,,10000.0,
2014,5,Ingresos patrimoniales,,,9200.0,
2014,4,Transferencia corrientes (cap. 4),,,210946.64,
2014,7,Transferencias de capital (cap. 7),,,213001.0,
2014,6,Enajenacion de inversiones reales,,,1.0,
2015,1,Impuestos directos,,,395310.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,51169.0,
2015,2,Impuestos indirectos,,,9000.0,
2015,5,Ingresos patrimoniales,,,11600.0,
2015,4,Transferencia corrientes (cap. 4),,,204080.0,
2015,7,Transferencias de capital (cap. 7),,,240480.0,
2015,6,Enajenacion de inversiones reales,,,1.0,
