#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),33000.0,71845.52
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),29520.0,12000.0
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),58500.0,47888.41
2011,7,Transferencias de capital (cap. 7),,,96585.72,74228.86
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),46325.0,74228.86
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),50260.72,
2012,1,Impuestos directos,,,43013.55,50410.12
2012,3,"Tasas, precios públicos y otros ingresos",,,24811.62,25491.53
2012,2,Impuestos indirectos,,,4115.88,2583.24
2012,5,Ingresos patrimoniales,,,966.19,2080.2
2012,4,Transferencia corrientes (cap. 4),,,92292.22,109426.78
2012,7,Transferencias de capital (cap. 7),,,174000.0,112205.12
2012,9,Pasivos financieros,,,,34757.45
2013,1,Impuestos directos,,,49086.69,62218.7
2013,3,"Tasas, precios públicos y otros ingresos",,,35921.9,26623.51
2013,2,Impuestos indirectos,,,2000.0,450.43
2013,5,Ingresos patrimoniales,,,1500.0,4229.59
2013,4,Transferencia corrientes (cap. 4),,,81841.84,119216.86
2013,7,Transferencias de capital (cap. 7),,,187043.0,58942.17
2014,1,Impuestos directos,,,49086.69,52556.61
2014,3,"Tasas, precios públicos y otros ingresos",,,35921.9,26796.92
2014,2,Impuestos indirectos,,,2000.0,601.72
2014,5,Ingresos patrimoniales,,,1500.0,8534.1
2014,4,Transferencia corrientes (cap. 4),,,81841.84,77625.42
2014,7,Transferencias de capital (cap. 7),,,187043.0,130673.15
2015,1,Impuestos directos,,,49086.69,
2015,3,"Tasas, precios públicos y otros ingresos",,,35921.9,
2015,2,Impuestos indirectos,,,2000.0,
2015,5,Ingresos patrimoniales,,,1500.0,
2015,4,Transferencia corrientes (cap. 4),,,83841.84,
2015,7,Transferencias de capital (cap. 7),,,212043.0,
