#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2021,3,"Tasas, precios públicos y otros ingresos",,,24400.0,24456.42
2021,2,Impuestos indirectos,,,1100.0,
2021,5,Ingresos patrimoniales,,,14500.0,14767.15
2021,4,Transferencia corrientes (cap. 4),,,57300.0,88397.33
2021,7,Transferencias de capital (cap. 7),,,168000.0,78704.84
2022,1,Impuestos directos,,,29700.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,21300.0,
2022,2,Impuestos indirectos,,,600.0,
2022,5,Ingresos patrimoniales,,,14300.0,
2022,4,Transferencia corrientes (cap. 4),,,56100.0,
2022,7,Transferencias de capital (cap. 7),,,178000.0,
2023,1,Impuestos directos,,,30294.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,21726.0,
2023,2,Impuestos indirectos,,,612.0,
2023,5,Ingresos patrimoniales,,,14586.0,
2023,4,Transferencia corrientes (cap. 4),,,57222.0,
2023,7,Transferencias de capital (cap. 7),,,181560.0,
2011,1,Impuestos directos,,,,28704.75
2011,1,Impuestos directos,11,Impuestos sobre el capital,,22846.78
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,5857.97
2011,3,"Tasas, precios públicos y otros ingresos",,,,25070.73
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,6184.34
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,1021.69
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,650.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,5268.98
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,11945.72
2011,2,Impuestos indirectos,,,,558.59
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,558.59
2011,5,Ingresos patrimoniales,,,,23699.59
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,17769.3
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,5748.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,182.29
2011,4,Transferencia corrientes (cap. 4),,,,54456.63
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,9417.97
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,15887.9
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,29150.76
2011,7,Transferencias de capital (cap. 7),,,,124950.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,25850.0
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,77000.0
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),,22100.0
2012,1,Impuestos directos,,,27838.01,27677.96
2012,3,"Tasas, precios públicos y otros ingresos",,,16752.6,19462.21
2012,2,Impuestos indirectos,,,350.0,670.17
2012,5,Ingresos patrimoniales,,,12755.0,12103.76
2012,4,Transferencia corrientes (cap. 4),,,61559.72,64467.12
2012,7,Transferencias de capital (cap. 7),,,158000.0,59300.0
2012,9,Pasivos financieros,,,,37970.83
2013,1,Impuestos directos,,,27838.01,29952.96
2013,3,"Tasas, precios públicos y otros ingresos",,,16152.6,23980.4
2013,2,Impuestos indirectos,,,350.0,868.81
2013,5,Ingresos patrimoniales,,,12755.0,27031.25
2013,4,Transferencia corrientes (cap. 4),,,56059.72,53463.45
2013,7,Transferencias de capital (cap. 7),,,168661.16,138843.35
2014,1,Impuestos directos,,,28088.01,
2014,3,"Tasas, precios públicos y otros ingresos",,,17398.97,
2014,2,Impuestos indirectos,,,350.0,
2014,5,Ingresos patrimoniales,,,15727.78,
2014,4,Transferencia corrientes (cap. 4),,,54435.24,
2014,7,Transferencias de capital (cap. 7),,,145914.07,
2015,1,Impuestos directos,,,28050.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,22700.0,
2015,2,Impuestos indirectos,,,350.0,
2015,5,Ingresos patrimoniales,,,13428.37,
2015,4,Transferencia corrientes (cap. 4),,,49903.2,
2015,7,Transferencias de capital (cap. 7),,,150661.16,
