#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2022,5,Ingresos patrimoniales,,,11160.0,
2022,4,Transferencia corrientes (cap. 4),,,334749.9,
2022,7,Transferencias de capital (cap. 7),,,90660.27,
2023,1,Impuestos directos,,,160033.54,
2023,3,"Tasas, precios públicos y otros ingresos",,,102481.0,
2023,2,Impuestos indirectos,,,3000.0,
2023,5,Ingresos patrimoniales,,,11160.0,
2023,4,Transferencia corrientes (cap. 4),,,334749.9,
2011,1,Impuestos directos,,,83300.0,112549.72
2011,1,Impuestos directos,11,Impuestos sobre el capital,82000.0,110862.47
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,1300.0,1687.25
2011,3,"Tasas, precios públicos y otros ingresos",,,149684.0,124420.78
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,4410.0,3935.74
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,100.0,
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,9800.0,9408.35
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,23800.0,9280.57
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,10000.0,9537.46
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,76600.0,77885.66
2011,3,"Tasas, precios públicos y otros ingresos",35,Contribuciones especiales,24974.0,14373.0
2011,5,Ingresos patrimoniales,,,6260.0,6028.03
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,2900.0,1914.58
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,3200.0,4000.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,160.0,113.45
2011,4,Transferencia corrientes (cap. 4),,,312179.0,254089.03
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),110345.0,76770.27
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),88804.0,63264.87
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),77030.0,85279.11
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),36000.0,28774.78
2011,7,Transferencias de capital (cap. 7),,,179300.0,150266.26
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),144300.0,115472.35
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),35000.0,34793.91
2011,6,Enajenacion de inversiones reales,,,53669.46,
2011,6,Enajenacion de inversiones reales,60,De terrenos,53669.46,
2012,1,Impuestos directos,,,116300.0,107531.64
2012,3,"Tasas, precios públicos y otros ingresos",,,120810.0,95939.1
2012,5,Ingresos patrimoniales,,,7160.0,8733.13
2012,4,Transferencia corrientes (cap. 4),,,289104.0,239141.8
2012,7,Transferencias de capital (cap. 7),,,141041.0,81287.66
2012,6,Enajenacion de inversiones reales,,,31759.0,18204.0
2013,1,Impuestos directos,,,112400.0,106679.94
2013,3,"Tasas, precios públicos y otros ingresos",,,100025.0,80245.58
2013,5,Ingresos patrimoniales,,,9160.0,5046.66
2013,4,Transferencia corrientes (cap. 4),,,287804.0,217537.7
2013,7,Transferencias de capital (cap. 7),,,120523.0,104088.58
2013,6,Enajenacion de inversiones reales,,,36064.0,
2014,1,Impuestos directos,,,112400.0,107702.04
2014,3,"Tasas, precios públicos y otros ingresos",,,100025.0,99173.32
2014,5,Ingresos patrimoniales,,,9160.0,5961.09
2014,4,Transferencia corrientes (cap. 4),,,252054.0,198045.03
2014,7,Transferencias de capital (cap. 7),,,138969.83,69061.43
2014,6,Enajenacion de inversiones reales,,,36064.0,
2015,1,Impuestos directos,,,112400.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,94300.0,
2015,5,Ingresos patrimoniales,,,8160.0,
2015,4,Transferencia corrientes (cap. 4),,,238127.0,
2015,7,Transferencias de capital (cap. 7),,,123524.53,
2015,6,Enajenacion de inversiones reales,,,64377.12,
