#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2021,4,Transferencia corrientes (cap. 4),,,4053180.29,4608205.95
2021,7,Transferencias de capital (cap. 7),,,487292.41,222787.36
2021,6,Enajenacion de inversiones reales,,,,40.0
2021,8,Activos financieros,,,24000.0,9000.0
2022,1,Impuestos directos,,,6684727.96,
2022,3,"Tasas, precios públicos y otros ingresos",,,3642827.72,
2022,2,Impuestos indirectos,,,250000.0,
2022,5,Ingresos patrimoniales,,,96400.0,
2022,4,Transferencia corrientes (cap. 4),,,4493889.32,
2022,7,Transferencias de capital (cap. 7),,,200000.0,
2022,8,Activos financieros,,,24000.0,
2023,1,Impuestos directos,,,6684727.96,
2023,3,"Tasas, precios públicos y otros ingresos",,,3642827.72,
2023,2,Impuestos indirectos,,,250000.0,
2023,5,Ingresos patrimoniales,,,96400.0,
2023,4,Transferencia corrientes (cap. 4),,,4493889.32,
2023,7,Transferencias de capital (cap. 7),,,200000.0,
2023,8,Activos financieros,,,24000.0,
2011,1,Impuestos directos,,,5532000.0,5681019.72
2011,3,"Tasas, precios públicos y otros ingresos",,,3230225.0,3628298.7
2011,2,Impuestos indirectos,,,365000.0,209517.44
2011,5,Ingresos patrimoniales,,,105840.0,118522.92
2011,4,Transferencia corrientes (cap. 4),,,3757965.0,3763476.27
2011,7,Transferencias de capital (cap. 7),,,815239.83,824352.93
2011,6,Enajenacion de inversiones reales,,,603682.56,
2011,9,Pasivos financieros,,,,440000.0
2011,8,Activos financieros,,,24000.0,16908.97
2012,1,Impuestos directos,,,6014000.0,6269713.12
2012,3,"Tasas, precios públicos y otros ingresos",,,3318210.0,3632502.09
2012,2,Impuestos indirectos,,,275000.0,116375.72
2012,5,Ingresos patrimoniales,,,119650.0,122661.0
2012,4,Transferencia corrientes (cap. 4),,,3536278.0,3807294.58
2012,7,Transferencias de capital (cap. 7),,,,204256.62
2012,8,Activos financieros,,,24000.0,50765.21
2013,1,Impuestos directos,,,6078760.14,
2013,3,"Tasas, precios públicos y otros ingresos",,,3392855.25,
2013,2,Impuestos indirectos,,,125000.0,
2013,5,Ingresos patrimoniales,,,92947.39,
2013,4,Transferencia corrientes (cap. 4),,,3770033.81,
2013,7,Transferencias de capital (cap. 7),,,230812.61,
2013,9,Pasivos financieros,,,336590.81,
2013,8,Activos financieros,,,42000.0,
2014,1,Impuestos directos,,,6155777.37,6345253.04
2014,3,"Tasas, precios públicos y otros ingresos",,,3410517.12,3723262.67
2014,2,Impuestos indirectos,,,77600.0,145155.3
2014,5,Ingresos patrimoniales,,,89950.52,161012.52
2014,4,Transferencia corrientes (cap. 4),,,3519403.0,3852916.01
2014,7,Transferencias de capital (cap. 7),,,591930.39,421015.32
2014,9,Pasivos financieros,,,225821.6,225821.6
2014,8,Activos financieros,,,24000.0,21120.0
2015,1,Impuestos directos,,,6201353.35,
2015,3,"Tasas, precios públicos y otros ingresos",,,3467633.4,
2015,2,Impuestos indirectos,,,92150.0,
2015,5,Ingresos patrimoniales,,,91760.36,
2015,4,Transferencia corrientes (cap. 4),,,3499978.97,
2015,7,Transferencias de capital (cap. 7),,,470123.92,
2015,9,Pasivos financieros,,,200000.0,
2015,8,Activos financieros,,,24000.0,
