#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2022,2,Impuestos indirectos,,,3000.0,
2022,4,Transferencia corrientes (cap. 4),,,63513.42,
2022,7,Transferencias de capital (cap. 7),,,102000.0,
2023,1,Impuestos directos,,,108200.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,38420.0,
2023,2,Impuestos indirectos,,,3000.0,
2023,4,Transferencia corrientes (cap. 4),,,65048.53,
2023,7,Transferencias de capital (cap. 7),,,85231.47,
2011,1,Impuestos directos,,,67600.0,72977.61
2011,1,Impuestos directos,11,Impuestos sobre el capital,54450.0,59437.07
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,13150.0,13540.54
2011,3,"Tasas, precios públicos y otros ingresos",,,46695.37,36952.2
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,3000.0,4122.69
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,3850.0,3225.0
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,4850.0,3762.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,9500.0,20712.95
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,25495.37,5129.56
2011,2,Impuestos indirectos,,,3150.0,1616.81
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,3150.0,1616.81
2011,5,Ingresos patrimoniales,,,3000.0,1624.97
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,3000.0,1624.97
2011,4,Transferencia corrientes (cap. 4),,,58150.0,58944.02
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),3150.0,1170.41
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),25000.0,22775.13
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),30000.0,34998.48
2011,7,Transferencias de capital (cap. 7),,,39661.5,57698.06
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),20888.4,44107.06
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),18773.1,13591.0
2012,1,Impuestos directos,,,70500.0,71519.7
2012,3,"Tasas, precios públicos y otros ingresos",,,41200.0,24033.05
2012,2,Impuestos indirectos,,,2000.0,1221.0
2012,5,Ingresos patrimoniales,,,1700.0,1118.28
2012,4,Transferencia corrientes (cap. 4),,,57072.39,68177.85
2012,7,Transferencias de capital (cap. 7),,,89717.85,69108.8
2013,1,Impuestos directos,,,72878.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,40122.0,
2013,2,Impuestos indirectos,,,2000.0,
2013,5,Ingresos patrimoniales,,,1922.53,
2013,4,Transferencia corrientes (cap. 4),,,65580.32,
2013,7,Transferencias de capital (cap. 7),,,79290.02,
2014,1,Impuestos directos,,,72878.0,83654.83
2014,3,"Tasas, precios públicos y otros ingresos",,,40122.0,33676.74
2014,2,Impuestos indirectos,,,1116.94,924.16
2014,5,Ingresos patrimoniales,,,1992.53,209.72
2014,4,Transferencia corrientes (cap. 4),,,65580.32,71250.56
2014,7,Transferencias de capital (cap. 7),,,78937.42,56351.07
2015,1,Impuestos directos,,,90960.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,47121.0,
2015,2,Impuestos indirectos,,,1116.94,
2015,5,Ingresos patrimoniales,,,1922.53,
2015,4,Transferencia corrientes (cap. 4),,,65580.32,
2015,7,Transferencias de capital (cap. 7),,,129336.26,
