#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,25000.0,24794.41
2011,2,Impuestos indirectos,,,15250.0,19286.19
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,15250.0,19286.19
2011,5,Ingresos patrimoniales,,,85792.26,74030.65
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,28192.26,28554.86
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,57000.0,45186.84
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,600.0,288.95
2011,4,Transferencia corrientes (cap. 4),,,561029.8,708694.02
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),63626.82,117020.79
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),43350.0,27254.38
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),167975.0,140712.99
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),286077.98,423705.86
2011,7,Transferencias de capital (cap. 7),,,1079443.15,645697.52
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),796443.15,629497.52
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),149000.0,
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),134000.0,16200.0
2012,1,Impuestos directos,,,697685.18,775314.29
2012,3,"Tasas, precios públicos y otros ingresos",,,576584.32,498339.98
2012,2,Impuestos indirectos,,,15500.0,18725.85
2012,5,Ingresos patrimoniales,,,89034.0,79536.28
2012,4,Transferencia corrientes (cap. 4),,,476925.5,681865.72
2012,7,Transferencias de capital (cap. 7),,,454958.94,177162.83
2013,1,Impuestos directos,,,778188.12,853209.33
2013,3,"Tasas, precios públicos y otros ingresos",,,503100.0,483066.02
2013,2,Impuestos indirectos,,,12000.0,5975.36
2013,5,Ingresos patrimoniales,,,73250.0,75665.82
2013,4,Transferencia corrientes (cap. 4),,,485256.43,754964.66
2013,7,Transferencias de capital (cap. 7),,,310237.85,180196.88
2014,1,Impuestos directos,,,823154.45,
2014,3,"Tasas, precios públicos y otros ingresos",,,464800.0,
2014,2,Impuestos indirectos,,,3000.0,
2014,5,Ingresos patrimoniales,,,49400.0,
2014,4,Transferencia corrientes (cap. 4),,,612159.51,
2014,7,Transferencias de capital (cap. 7),,,191366.41,
2015,1,Impuestos directos,,,861300.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,485700.0,
2015,2,Impuestos indirectos,,,7000.0,
2015,5,Ingresos patrimoniales,,,50700.0,
2015,4,Transferencia corrientes (cap. 4),,,585211.88,
2015,7,Transferencias de capital (cap. 7),,,285370.07,
