#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,4874.45
2011,2,Impuestos indirectos,,,,79859.65
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,79859.65
2011,5,Ingresos patrimoniales,,,,110855.84
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,10412.62
2011,5,Ingresos patrimoniales,50,Intereses de títulos y valores,,11.92
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,100431.3
2011,4,Transferencia corrientes (cap. 4),,,,1940353.92
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,106695.41
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),,4511.57
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,282473.76
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,1546673.18
2011,7,Transferencias de capital (cap. 7),,,,473733.13
2011,7,Transferencias de capital (cap. 7),77,De empresas privadas (cap. 7),,42926.36
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,301713.53
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,129093.24
2011,9,Pasivos financieros,,,,58964.38
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,,58964.38
2013,1,Impuestos directos,,,3021466.89,
2013,3,"Tasas, precios públicos y otros ingresos",,,2450404.46,
2013,2,Impuestos indirectos,,,149716.81,
2013,5,Ingresos patrimoniales,,,11639.12,
2013,4,Transferencia corrientes (cap. 4),,,1964399.75,
2013,6,Enajenacion de inversiones reales,,,40579.77,
2013,9,Pasivos financieros,,,165713.25,
2013,8,Activos financieros,,,74697.94,
2015,1,Impuestos directos,,,3452839.99,
2015,3,"Tasas, precios públicos y otros ingresos",,,1850070.07,
2015,2,Impuestos indirectos,,,241157.67,
2015,5,Ingresos patrimoniales,,,46567.94,
2015,4,Transferencia corrientes (cap. 4),,,2135788.14,
2015,7,Transferencias de capital (cap. 7),,,494898.88,
2015,6,Enajenacion de inversiones reales,,,198322.08,
2015,9,Pasivos financieros,,,334348.4,
