#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2013,7,Transferencias de capital (cap. 7),,,27800.0,34728.64
2014,1,Impuestos directos,,,35050.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,2680.0,
2014,2,Impuestos indirectos,,,3400.0,
2014,5,Ingresos patrimoniales,,,4693.0,
2014,4,Transferencia corrientes (cap. 4),,,34570.0,
2014,7,Transferencias de capital (cap. 7),,,45607.0,
2015,1,Impuestos directos,,,35180.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,2700.0,
2015,2,Impuestos indirectos,,,575.0,
2015,5,Ingresos patrimoniales,,,12000.0,
2015,4,Transferencia corrientes (cap. 4),,,36125.0,
2015,7,Transferencias de capital (cap. 7),,,5020.0,
