#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,2,Impuestos indirectos,,,,2382.57
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,2382.57
2011,5,Ingresos patrimoniales,,,,17918.52
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,17828.5
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,90.02
2011,4,Transferencia corrientes (cap. 4),,,,64103.54
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,11671.02
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,21399.11
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,31033.41
2011,7,Transferencias de capital (cap. 7),,,,57900.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,57900.0
2012,1,Impuestos directos,,,48000.0,44665.09
2012,3,"Tasas, precios públicos y otros ingresos",,,41226.0,27822.83
2012,2,Impuestos indirectos,,,7000.0,1429.71
2012,5,Ingresos patrimoniales,,,27200.0,24544.35
2012,4,Transferencia corrientes (cap. 4),,,75000.0,56790.91
2012,7,Transferencias de capital (cap. 7),,,60600.0,17968.1
2013,1,Impuestos directos,,,47000.0,43807.23
2013,3,"Tasas, precios públicos y otros ingresos",,,42226.0,31541.68
2013,2,Impuestos indirectos,,,5400.0,1057.5
2013,5,Ingresos patrimoniales,,,27200.0,25822.97
2013,4,Transferencia corrientes (cap. 4),,,77000.0,58131.71
2013,7,Transferencias de capital (cap. 7),,,94200.0,86524.9
2014,1,Impuestos directos,,,45000.0,44667.33
2014,3,"Tasas, precios públicos y otros ingresos",,,40926.0,25186.65
2014,2,Impuestos indirectos,,,5400.0,5972.44
2014,5,Ingresos patrimoniales,,,28200.0,25701.05
2014,4,Transferencia corrientes (cap. 4),,,73000.0,55074.37
2014,7,Transferencias de capital (cap. 7),,,94200.0,74238.57
2015,1,Impuestos directos,,,45000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,40926.0,
2015,2,Impuestos indirectos,,,5400.0,
2015,5,Ingresos patrimoniales,,,28200.0,
2015,4,Transferencia corrientes (cap. 4),,,73000.0,
2015,7,Transferencias de capital (cap. 7),,,94200.0,
