#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,300.0,
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,1.0,
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,22500.0,
2011,2,Impuestos indirectos,,,20000.0,
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,20000.0,
2011,5,Ingresos patrimoniales,,,11801.0,
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,7000.0,
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,4701.0,
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,100.0,
2011,4,Transferencia corrientes (cap. 4),,,222001.0,
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),35000.0,
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),90000.0,
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),52000.0,
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),45001.0,
2011,7,Transferencias de capital (cap. 7),,,616699.0,
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),590000.0,
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),26699.0,
2012,1,Impuestos directos,,,122101.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,32954.0,
2012,2,Impuestos indirectos,,,10000.0,
2012,5,Ingresos patrimoniales,,,10400.0,
2012,4,Transferencia corrientes (cap. 4),,,175000.0,
2013,1,Impuestos directos,,,132850.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,147650.0,
2013,2,Impuestos indirectos,,,16000.0,
2013,5,Ingresos patrimoniales,,,15700.0,
2013,4,Transferencia corrientes (cap. 4),,,170500.0,
2013,7,Transferencias de capital (cap. 7),,,44734.73,
2014,1,Impuestos directos,,,140850.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,199850.0,
2014,2,Impuestos indirectos,,,16000.0,
2014,5,Ingresos patrimoniales,,,15700.0,
2014,4,Transferencia corrientes (cap. 4),,,74000.0,
2014,7,Transferencias de capital (cap. 7),,,130767.0,
2015,1,Impuestos directos,,,161750.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,196850.0,
2015,2,Impuestos indirectos,,,16000.0,
2015,5,Ingresos patrimoniales,,,15700.0,
2015,4,Transferencia corrientes (cap. 4),,,78000.0,
2015,7,Transferencias de capital (cap. 7),,,22000.0,
