#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2020,9,Pasivos financieros,,,3100000.0,2300000.0
2020,8,Activos financieros,,,44700.0,43794.48
2021,1,Impuestos directos,,,22816646.32,23203965.18
2021,3,"Tasas, precios públicos y otros ingresos",,,9020031.56,9195815.96
2021,2,Impuestos indirectos,,,2057007.6,2546298.75
2021,5,Ingresos patrimoniales,,,199000.0,170606.88
2021,4,Transferencia corrientes (cap. 4),,,11983147.2,13662127.31
2021,7,Transferencias de capital (cap. 7),,,2281597.04,1690230.78
2021,6,Enajenacion de inversiones reales,,,,3113.64
2021,9,Pasivos financieros,,,3300000.0,
2021,8,Activos financieros,,,44700.0,44389.5
2022,1,Impuestos directos,,,22762081.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,9226476.84,
2022,2,Impuestos indirectos,,,2631017.3,
2022,5,Ingresos patrimoniales,,,203300.0,
2022,4,Transferencia corrientes (cap. 4),,,13306236.71,
2022,7,Transferencias de capital (cap. 7),,,1129121.15,
2022,6,Enajenacion de inversiones reales,,,286163.27,
2022,9,Pasivos financieros,,,3000000.0,
2022,8,Activos financieros,,,48000.0,
2023,1,Impuestos directos,,,22533004.12,
2023,3,"Tasas, precios públicos y otros ingresos",,,9749863.4,
2023,2,Impuestos indirectos,,,2503918.12,
2023,5,Ingresos patrimoniales,,,181900.0,
2023,4,Transferencia corrientes (cap. 4),,,15904558.37,
2023,7,Transferencias de capital (cap. 7),,,4296465.62,
2023,6,Enajenacion de inversiones reales,,,843770.2,
2023,9,Pasivos financieros,,,2700000.0,
2023,8,Activos financieros,,,48000.0,
2011,1,Impuestos directos,,,20365760.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,8375679.33,
2011,2,Impuestos indirectos,,,2352630.0,
2011,5,Ingresos patrimoniales,,,253700.0,
2011,4,Transferencia corrientes (cap. 4),,,9051064.96,
2011,7,Transferencias de capital (cap. 7),,,5587930.87,
2011,6,Enajenacion de inversiones reales,,,13800.0,
2011,9,Pasivos financieros,,,3000000.0,
2011,8,Activos financieros,,,48000.0,
2012,1,Impuestos directos,,,20485189.1,
2012,3,"Tasas, precios públicos y otros ingresos",,,8656460.5,
2012,2,Impuestos indirectos,,,2262860.08,
2012,5,Ingresos patrimoniales,,,241300.0,
2012,4,Transferencia corrientes (cap. 4),,,8931435.82,
2012,7,Transferencias de capital (cap. 7),,,3890515.81,
2012,6,Enajenacion de inversiones reales,,,13800.0,
2012,9,Pasivos financieros,,,2940000.0,
2012,8,Activos financieros,,,33000.0,
2013,1,Impuestos directos,,,20980820.46,
2013,3,"Tasas, precios públicos y otros ingresos",,,8219485.12,
2013,2,Impuestos indirectos,,,1734506.12,
2013,5,Ingresos patrimoniales,,,166600.0,
2013,4,Transferencia corrientes (cap. 4),,,10274361.17,
2013,7,Transferencias de capital (cap. 7),,,2291734.2,
2013,6,Enajenacion de inversiones reales,,,767700.0,
2013,9,Pasivos financieros,,,2600000.0,
2013,8,Activos financieros,,,33000.0,
2014,1,Impuestos directos,,,20245798.44,21185647.96
2014,3,"Tasas, precios públicos y otros ingresos",,,9224871.03,9157992.73
2014,2,Impuestos indirectos,,,1327454.04,1527113.88
2014,5,Ingresos patrimoniales,,,1680300.0,1640795.74
2014,4,Transferencia corrientes (cap. 4),,,10445757.34,10309489.32
2014,7,Transferencias de capital (cap. 7),,,5910522.43,4860027.29
2014,6,Enajenacion de inversiones reales,,,230794.2,100294.61
2014,9,Pasivos financieros,,,2500000.0,2500000.0
2014,8,Activos financieros,,,33000.0,42500.0
2015,1,Impuestos directos,,,20686994.08,
2015,3,"Tasas, precios públicos y otros ingresos",,,8548400.0,
2015,2,Impuestos indirectos,,,1647447.06,
2015,5,Ingresos patrimoniales,,,209500.0,
2015,4,Transferencia corrientes (cap. 4),,,10443557.45,
2015,7,Transferencias de capital (cap. 7),,,3511504.53,
2015,6,Enajenacion de inversiones reales,,,149294.2,
2015,9,Pasivos financieros,,,2750000.0,
2015,8,Activos financieros,,,52000.0,
